Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.379342833,6.01757610675,5.79552313385,0.0,12.925468867,10.100111941,6.91379163897,6.89379163897,0.0,0.02
 01/01  02:00:00,41.2720784413,5.92121919177,4.78577411856,0.0,12.925468867,10.100111941,14.077137621,8.31901193476,0.0,5.75812568627
 01/01  03:00:00,35.3206671354,5.78081413195,3.59380655969,0.0,8.34152022915,10.0650221343,10.5113741449,10.4913741449,0.0,0.02
 01/01  04:00:00,34.8066844457,5.72771178797,3.13292516173,0.0,8.34152022915,10.0650221343,16.7041549491,10.9457540469,0.0,5.75840090219
 01/01  05:00:00,36.219190435,5.70445047827,2.96202529716,0.0,8.34152022915,11.6705166398,16.3776035353,10.6133614635,0.0,5.76424207177
 01/01  06:00:00,40.3545241971,5.6934699578,2.94998395607,0.0,8.80141237637,15.3678112995,15.0403039477,9.27028232558,0.0,5.77002162213
 01/01  07:00:00,59.2613289051,5.78269533847,3.67486678,0.0,18.5082010057,25.6353820695,15.6735673965,9.89313368769,0.0,5.7804337088
 01/01  08:00:00,72.9451319637,6.0959949879,6.24233884207,0.0,19.4926561212,41.1001056674,20.6476942875,9.04525312352,0.0,11.602441164
 01/01  09:00:00,102.938042313,6.61932321487,11.9543588081,0.0,26.3286599382,57.9988325916,37.5915554093,2.12508759002,0.0,35.4664678193
 01/01  10:00:00,88.9037202442,6.45460639712,13.3584097135,0.0,26.2443270014,42.8153538416,47.4563115619,0.0274058731757,18.025,29.4039056887
 01/01  11:00:00,62.5843783717,6.11215111936,11.2562883774,0.0,21.7447113004,23.4437158914,41.4791500649,0.0,18.025,23.4541500649
 01/01  12:00:00,61.308107916,6.18694821456,12.3073546649,0.0,19.3449162599,23.4437158914,41.4287906278,0.0,18.025,23.4037906278
 01/01  13:00:00,64.2703345836,6.41344553752,14.9010185872,0.0,19.190480192,23.7425572507,41.3766132919,0.0,18.025,23.3516132919
 01/01  14:00:00,66.2267339826,6.61096479696,16.6337711324,0.0,19.260583323,23.698576057,35.5421003849,0.0,18.025,17.5171003849
 01/01  15:00:00,66.5709488361,6.66410824347,16.9248509709,0.0,19.260583323,23.698576057,41.3793481115,0.0,18.025,23.3543481115
 01/01  16:00:00,65.7776844024,6.63824762692,16.4473905947,0.0,19.260583323,23.4086260847,41.3712184741,0.0,18.025,23.3462184741
 01/01  17:00:00,69.818735267,6.52977842638,14.261592725,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,81.6134134769,6.56181268677,11.7497071505,0.0,18.1807569449,37.5792895564,5.76993527734,0.0,0.0,5.76993527734
 01/01  19:00:00,96.4676930491,6.75790666729,12.5142625313,0.0,32.6059821062,37.0465235296,5.95984193253,0.184240259785,0.0,5.77560167275
 01/01  20:00:00,97.0610946504,6.83671907745,12.7976617944,0.0,36.8143715336,33.066984531,13.1025438694,1.54884532816,0.0,11.5536985412
 01/01  21:00:00,102.814695292,6.93391233722,13.0945674198,0.0,36.43363367,38.8072253906,14.0324805877,4.77220283077,0.0,9.26027775698
 01/01  22:00:00,100.69325809,6.95650508662,13.3072490699,0.0,36.0963922311,36.7877557581,11.1550611627,3.07521860252,0.0,8.07984256013
 01/01  23:00:00,76.5198731956,6.59690948794,10.8133741184,0.0,30.9507766546,20.6087787026,13.1019710897,1.50058368147,0.0,11.6013874083
 01/01  24:00:00,50.387513596,6.18434448588,7.52828834684,0.0,17.4250845679,11.7056064465,15.071929562,3.52835896054,0.0,11.5435706014
 01/02  01:00:00,41.2508085152,6.0239903082,5.97987851701,0.0,11.6412384099,10.0650221343,5.05445129091,5.03445129091,0.0,0.02
 01/02  02:00:00,38.6092956408,5.91899046473,5.00411651298,0.0,10.0992000411,10.047477231,11.1087593414,5.35041745123,0.0,5.75834189014
 01/02  03:00:00,35.522995242,5.80273045258,3.89363247499,0.0,8.25718729233,10.0299323277,13.2627055105,7.50432482459,0.0,5.75838068592
 01/02  04:00:00,34.5164516664,5.70893845258,2.98088516328,0.0,8.25718729233,10.0299323277,11.9105648902,11.8905648902,0.0,0.02
 01/02  05:00:00,35.6934874208,5.66475977829,2.59543152446,0.0,8.25718729233,11.6354268332,20.0278107192,14.2638042863,0.0,5.76400643294
 01/02  06:00:00,43.2819915449,5.66771001584,2.60114771272,0.0,12.1011305571,15.3678112995,19.8660193981,14.0841595025,0.0,5.78185989554
 01/02  07:00:00,73.7587700294,6.00163711256,5.09942696371,0.0,19.7275818095,37.2640762949,30.2754509387,12.8846476879,0.0,17.3908032508
 01/02  08:00:00,90.7187147203,6.44231523672,8.6663467891,0.0,24.3117294858,51.2795993405,26.2406986134,8.7754695668,0.0,17.4652290466
 01/02  09:00:00,79.6479830095,6.18507592719,9.1282104633,0.0,23.6694662846,40.6342015617,24.2923970109,0.764032594609,0.0,23.5283644163
 01/02  10:00:00,79.4319136617,6.41571592775,13.688997371,0.0,23.6694662846,35.6302164847,47.3379793909,0.0,18.025,29.3129793909
 01/02  11:00:00,63.0910601473,6.41009250046,14.9505712828,0.0,18.7433767983,22.9618409725,41.4328865838,0.0,18.025,23.4078865838
 01/02  12:00:00,65.2602888856,6.59121368023,16.9410207346,0.0,18.7433767983,22.9618409725,35.5480384984,0.0,18.025,17.5230384984
 01/02  13:00:00,67.4926025734,6.74256037516,18.9785413458,0.0,18.5889407304,23.1597249699,41.3784094674,0.0,18.025,23.3534094674
 01/02  14:00:00,68.9008042534,6.82824897609,20.0545464748,0.0,18.7433767983,23.2517909448,35.5397544991,0.0,18.025,17.5147544991
 01/02  15:00:00,68.3980876689,6.81666015161,19.5634255558,0.0,18.7433767983,23.2517909448,41.3815638304,0.0,18.025,23.3565638304
 01/02  16:00:00,67.1561998422,6.76608261391,18.6620618294,0.0,18.7433767983,22.9618409725,41.3734794,0.0,18.025,23.3484794
 01/02  17:00:00,71.4897842464,6.67285841458,16.7535477157,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/02  18:00:00,85.9028247541,6.72125757459,13.2778413459,0.0,17.6635504202,40.6971502883,11.5317876403,0.0,0.0,11.5317876403
 01/02  19:00:00,91.7152421417,6.77088571455,12.5355751473,0.0,27.5259009287,37.3340067412,11.9950575358,0.404797021274,0.0,11.5902605145
 01/02  20:00:00,94.4900287915,6.83991302613,12.9161757152,0.0,33.8341110165,33.3544677425,7.20099713706,1.41357650921,0.0,5.78742062786
 01/02  21:00:00,103.357686714,6.97117551596,13.4984105705,0.0,36.5179666069,38.8247702939,14.994568098,3.44036924955,0.0,11.5541988485
 01/02  22:00:00,97.2495291757,6.94191108318,12.9343001264,0.0,32.965339924,36.8579353714,17.3198401838,5.71823584486,0.0,11.6016043389
 01/02  23:00:00,70.1454292343,6.51167308694,9.8077821325,0.0,25.6355707503,20.6438685092,17.3227332124,5.75607856644,0.0,11.5666546459
 01/02  24:00:00,46.9506117639,6.10739637442,6.57046765293,0.0,15.0252895274,11.7056064465,13.4730616837,7.70294919779,0.0,5.77011248586
 01/03  01:00:00,40.1449894078,5.93661608752,4.96143040432,0.0,11.6412384099,10.0650221343,9.22914036869,9.20914036869,0.0,0.02
 01/03  02:00:00,37.4815543689,5.82585407649,3.96950995081,0.0,10.0992000411,10.047477231,15.9027167977,10.1444313593,0.0,5.75828543844
 01/03  03:00:00,34.8652440267,5.74553714626,3.29307209223,0.0,8.25718729233,10.0299323277,16.7404075636,10.9821928464,0.0,5.75821471722
 01/03  04:00:00,34.4332709298,5.70250715877,2.90413366504,0.0,8.25718729233,10.0299323277,12.0101439552,11.9901439552,0.0,0.02
 01/03  05:00:00,35.8056129035,5.67612319064,2.69619076054,0.0,8.25718729233,11.6354268332,18.1062161694,12.342006723,0.0,5.76420944634
 01/03  06:00:00,43.5402507205,5.69137372204,2.83573779141,0.0,12.1011305571,15.3678112995,16.9064769537,11.1248974232,0.0,5.78157953052
 01/03  07:00:00,74.1906996343,6.03957450139,5.49341214316,0.0,19.7275818095,37.2640762949,26.5111350222,9.11903798158,0.0,17.3920970407
 01/03  08:00:00,90.8283343029,6.43973762269,8.77853129424,0.0,24.3117294858,51.2795993405,24.5293387222,7.06297869342,0.0,17.4663600288
 01/03  09:00:00,77.6326302843,5.99407781528,7.30384840555,0.0,23.6694662846,40.6342015617,32.3648748256,2.96043312688,0.0,29.4044416988
 01/03  10:00:00,74.3684221099,5.948411431,9.09280499522,0.0,23.6694662846,35.6302164847,43.8886711893,2.41457970594,18.025,23.4490914834
 01/03  11:00:00,55.0507294674,5.74397176649,7.57635709893,0.0,18.7433767983,22.9618409725,44.6386638075,3.20649189178,18.025,23.4071719157
 01/03  12:00:00,55.0807730833,5.74813735505,7.60457817441,0.0,18.7433767983,22.9618409725,38.1865307592,2.63714315997,18.025,17.5243875993
 01/03  13:00:00,55.3982315242,5.78806935222,7.83865875746,0.0,18.5889407304,23.1597249699,44.6916598673,3.31135233287,18.025,23.3553075344
 01/03  14:00:00,54.9823573428,5.74936528213,7.21498155232,0.0,18.7433767983,23.2517909448,43.2298699128,1.8553803452,18.025,23.3494895676
 01/03  15:00:00,54.3838352538,5.71329202226,6.65253689089,0.0,18.7433767983,23.2517909448,38.9759359408,3.42772681809,18.025,17.5232091227
 01/03  16:00:00,54.07750745,5.71415119217,6.63529978345,0.0,18.7433767983,22.9618409725,45.7990244341,4.4234217331,18.025,23.350602701
 01/03  17:00:00,59.5512617284,5.71504271838,5.77283549164,0.0,18.7433767983,27.431320555,23.5769149826,4.94096182356,18.025,0.610953159029
 01/03  18:00:00,76.2880539861,5.83652052909,4.54780283855,0.0,17.6635504202,40.6971502883,18.2971168259,7.35807779415,0.0,10.9390390318
 01/03  19:00:00,83.5582671121,5.94951740007,5.19995904915,0.0,27.5259009287,37.3340067412,23.932054671,12.3415368297,0.0,11.5905178413
 01/03  20:00:00,86.764231889,6.06817699327,5.96210963337,0.0,33.8341110165,33.3544677425,20.0695369275,14.2834355206,0.0,5.78610140698
 01/03  21:00:00,96.3303782778,6.26702199325,7.17525032373,0.0,36.5179666069,38.8247702939,27.9896593722,16.4353527078,0.0,11.5543066643
 01/03  22:00:00,90.8992876245,6.30075701154,7.22520406959,0.0,32.965339924,36.8579353714,29.2005851364,17.5984182767,0.0,11.6021668597
 01/03  23:00:00,64.1548397275,5.90903351148,4.41982563321,0.0,25.6355707503,20.6438685092,29.9854302081,18.4190542515,0.0,11.5663759566
 01/03  24:00:00,42.5062390847,5.66402694883,2.56946119062,0.0,15.0252895274,11.7056064465,25.6033948906,19.8332154651,0.0,5.77017942546
 01/04  01:00:00,36.6589676847,5.58048280795,1.83153800561,0.0,11.6412384099,10.0650221343,29.2537880299,23.4894170031,0.0,5.76437102679
 01/04  02:00:00,34.6315938519,5.52537445407,1.42002901183,0.0,10.0992000411,10.047477231,25.8759797317,25.8559797317,0.0,0.02
 01/04  03:00:00,32.4485445841,5.48402097697,1.1378864709,0.0,8.25718729233,10.0299323277,31.7860816363,26.027694426,0.0,5.7583872104
 01/04  04:00:00,32.2285282172,5.45574445505,0.946151197072,0.0,8.25718729233,10.0299323277,26.4085605632,26.3885605632,0.0,0.02
 01/04  05:00:00,33.6986008346,5.43776931874,0.824838245424,0.00269233390951,8.25718729233,11.6354268332,32.0107820317,26.24639833,0.0,5.76438370167
 01/04  06:00:00,41.4174817829,5.45189029255,0.925723667033,0.0267223575153,12.1011305571,15.3678112995,36.233343274,24.6899737493,0.0,11.5433695246
 01/04  07:00:00,71.0224036321,5.69338705038,2.67129854373,0.0,19.7275818095,37.2640762949,34.4228825847,22.8218258565,0.0,11.6010567282
 01/04  08:00:00,85.6417223517,5.89504362995,4.13660158527,0.0,24.3117294858,51.2795993405,37.5142940286,20.0476377731,0.0,17.4666562555
 01/04  09:00:00,73.2213530944,5.63988253153,3.2467590474,0.0,23.6694662846,40.6342015617,43.5972782688,14.1887359233,0.0,29.4085423456
 01/04  10:00:00,69.9846972174,5.60439231652,5.05309522271,0.0,23.6694662846,35.6302164847,54.9610435475,13.4847838548,18.025,23.4512596927
 01/04  11:00:00,51.3638167109,5.46952166442,4.14173512273,0.0221543830277,18.7433767983,22.9618409725,56.131707495,14.6985260612,18.025,23.4081814337
 01/04  12:00:00,51.193392806,5.46043824937,3.96102922848,0.0438648639704,18.7433767983,22.9618409725,56.3550084542,14.9731067446,18.025,23.3569017096
 01/04  13:00:00,50.9834849613,5.45421599791,3.70696775481,0.0507940260065,18.5889407304,23.1597249699,49.8696574655,14.321391281,18.025,17.5232661845
 01/04  14:00:00,51.0495823729,5.44779023003,3.53073073346,0.0530514181801,18.7433767983,23.2517909448,55.3634336377,13.9876976908,18.025,23.3507359469
 01/04  15:00:00,51.0028537145,5.44215529996,3.49724205561,0.0454434287791,18.7433767983,23.2517909448,48.3843178649,12.8390822039,18.025,17.520235661
 01/04  16:00:00,50.6613638911,5.43718406085,3.44157153921,0.0545516728619,18.7433767983,22.9618409725,55.8647221125,14.4855205954,18.025,23.3542015171
 01/04  17:00:00,56.2770839516,5.44349163282,2.70404595235,0.0661574479296,18.7433767983,27.431320555,38.8180080769,15.0289351864,18.025,5.76407289048
 01/04  18:00:00,73.3653168725,5.56478819423,1.88049858601,0.0162963277021,17.6635504202,40.6971502883,21.5357792758,15.7597354196,0.0,5.77604385615
 01/04  19:00:00,80.6550527359,5.65052375015,2.59573109746,0.0,27.5259009287,37.3340067412,30.5856759309,18.9953796727,0.0,11.5902962582
 01/04  20:00:00,83.5804643303,5.72075908919,3.12575394811,0.0,33.8341110165,33.3544677425,25.9675115345,20.1805407969,0.0,5.78697073758
 01/04  21:00:00,92.7065445961,5.84888109528,3.96955226313,0.0,36.5179666069,38.8247702939,33.848644616,22.2943329372,0.0,11.5543116788
 01/04  22:00:00,87.2667662125,5.87103604537,4.02239464132,0.0,32.965339924,36.8579353714,36.3860980411,24.7829965406,0.0,11.6031015005
 01/04  23:00:00,61.7139114634,5.63106880974,2.25079800586,0.00605878691196,25.6355707503,20.6438685092,39.2602448826,27.6937633907,0.0,11.5664814919
 01/04  24:00:00,40.8660119296,5.466605086,0.963063496315,0.163588944415,15.0252895274,11.7056064465,34.6173548829,28.8472197678,0.0,5.7701351151
 01/05  01:00:00,35.6478381368,5.42932972917,0.628619800948,0.342937501661,11.6412384099,10.0650221343,34.500803146,28.7365121219,0.0,5.76429102405
 01/05  02:00:00,34.0870649717,5.41552604763,0.43306105665,0.552286113379,10.0992000411,10.047477231,28.5891996516,28.5691996516,0.0,0.02
