Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.4699490097,0.758070266316,0.0,0.0,2.55330491699,7.80157382632,23.6531314495,21.8708203544,1.78231109504
 01/01  02:00:00,15.8970265797,0.773872452229,0.0,0.0,2.55330491699,7.21284921042,23.1422212307,22.1085656832,1.03365554752
 01/01  03:00:00,15.6258639317,0.79707211222,0.0,0.0,2.55330491699,6.91848690247,23.1451492448,22.6729853579,0.472163886881
 01/01  04:00:00,15.534166142,0.852555476521,0.0,0.0,2.55330491699,6.7713057485,24.8979695127,24.4258056258,0.472163886881
 01/01  05:00:00,17.6685739412,0.910469827915,0.0,0.0,3.82705111198,7.57405300124,27.3953336285,26.361678081,1.03365554752
 01/01  06:00:00,22.1988706052,0.90215403,0.0,0.0,6.02426329834,9.91545327661,31.5279685294,26.1895435837,5.33842494577
 01/01  07:00:00,27.446961891,0.831994235668,0.0,0.0,6.51253267309,14.7454349813,41.9033843312,24.0249789645,17.8784053668
 01/01  08:00:00,29.2756835212,0.827945926378,0.0,0.0,6.01364874671,17.9699221805,42.9113455142,23.9099568261,19.0013886881
 01/01  09:00:00,22.6624199614,0.877483788356,0.0,0.0,3.66783283761,18.1171033345,43.6465365334,25.3938033929,18.2527331405
 01/01  10:00:00,19.7992024887,0.837898156127,0.0,0.0,3.10526160149,15.8560427302,40.0946943003,24.0879278023,16.006766498
 01/01  11:00:00,16.7379412601,0.676183016549,0.0170806141893,0.0,3.10526160149,12.9394160272,33.4568481185,18.9473927156,14.5094554029
 01/01  12:00:00,16.9556807754,0.593917308625,0.169904683541,0.0,3.10526160149,13.0865971812,26.5084914838,14.8064943841,11.7019970997
 01/01  13:00:00,16.8169166168,0.482557830016,0.289681157635,0.0,3.10526160149,12.9394160272,20.5279788001,10.3232927955,10.2046860047
 01/01  14:00:00,16.3301375384,0.395771051217,0.331232319931,0.0,3.10526160149,12.4978725653,16.5797695239,7.49806684048,9.08170268338
 01/01  15:00:00,16.0757781416,0.37621576268,0.243609365784,0.0,3.10526160149,12.3506914113,15.8842952655,7.92557590342,7.9587193621
 01/01  16:00:00,17.3928756723,0.374004371119,0.197908834635,0.0,4.02872759285,12.7922348732,17.5135850173,8.43188233394,9.08170268338
 01/01  17:00:00,27.4545520098,0.35617780258,0.148558353357,0.0,6.50191812146,17.7693977319,18.9593162116,8.38030243322,10.5790137784
 01/01  18:00:00,37.3354154353,0.319085385563,0.157373720335,0.0,8.38069375907,23.1212625696,21.0464128132,7.09844907097,13.9479637423
 01/01  19:00:00,39.6024161382,0.311288904414,0.171271408204,0.0,10.6415932552,23.1212625696,23.0535312343,6.67243696261,16.3810942717
 01/01  20:00:00,38.6347233725,0.330162833176,0.15398269193,0.0,12.3080778603,20.4854999863,23.0001007813,7.3676620571,15.6324387242
 01/01  21:00:00,38.2045613358,0.370149150792,0.123955230806,0.0,12.456681583,19.8967753704,23.1609270968,8.83863558076,14.322291516
 01/01  22:00:00,32.7649140792,0.432715352839,0.0852427942301,0.0,9.18739968257,17.702556249,22.84599627,11.1439991703,11.7019970997
 01/01  23:00:00,25.8821731356,0.550126709914,0.020403055186,0.0,5.91811778209,14.0365255879,25.7263675894,15.5216815847,10.2046860047
