Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,1013.2633357,98.7861791241,627.357653817,0.0,34.9616554283,113.312780494,530.769889123,516.400036866,5.66466996096,8.70518229596
 01/01  02:00:00,1024.68356598,98.7861791241,639.633223459,0.0,34.9616554283,113.312780494,550.344786194,527.289313459,5.66466996096,17.3908027745
 01/01  03:00:00,1012.7674511,98.7861791241,627.099603093,0.0,34.9616554283,113.312780494,544.663413391,530.293291463,5.66466996096,8.70545196754
 01/01  04:00:00,999.628935866,98.7861791241,613.152017125,0.0,34.9616554283,113.312780494,554.02979562,530.974027632,5.66466996096,17.3910980266
 01/01  05:00:00,1004.99032547,98.7861791241,607.852446306,0.0,44.4937663224,113.312780494,536.279925615,521.909687212,5.66466996096,8.70556844188
 01/01  06:00:00,997.887637264,98.7861791241,600.270505568,0.0,44.4937663224,113.312780494,554.086177333,522.533194448,14.1616749024,17.3913079819
 01/01  07:00:00,1073.86008015,98.7861791241,603.296046341,0.0,54.0258772165,176.889270242,499.960415851,462.931391896,28.3233498048,8.70567415113
 01/01  08:00:00,1079.55660417,98.7861791241,609.796902794,0.0,54.0258772165,184.38654557,524.811924376,464.935388131,42.4850247072,17.391511538
 01/01  09:00:00,1144.20682061,98.7861791241,602.224034265,0.0,65.1572554096,220.04316451,516.845648307,442.739726102,56.6466996096,17.4592225952
 01/01  10:00:00,1122.87208539,98.7861791241,587.430141025,0.0,65.1572554096,212.545889182,492.894437766,432.875236783,42.4850247072,17.5341762755
 01/01  11:00:00,1123.09888327,98.7861791241,579.648667134,0.0,65.1572554096,220.04316451,519.923281001,422.71946768,70.808374512,26.3954388092
 01/01  12:00:00,1112.45524448,98.7861791241,567.134843959,0.0,65.1572554096,220.04316451,497.309584902,400.103269869,70.808374512,26.3979405211
 01/01  13:00:00,1105.73953863,98.7861791241,561.180174425,0.0,65.1572554096,220.04316451,483.213621974,386.008451533,70.808374512,26.3967959295
 01/01  14:00:00,1103.64354411,98.7861791241,567.001691994,0.0,65.1572554096,212.545889182,454.514840165,371.472478658,56.6466996096,26.3956618976
 01/01  15:00:00,1096.1864843,98.7861791241,559.08549103,0.0,65.1572554096,212.545889182,427.945568758,359.066012665,42.4850247072,26.3945313859
 01/01  16:00:00,1094.82106559,98.7861791241,557.745502227,0.0,65.1572554096,212.545889182,424.922474937,341.877247389,56.6466996096,26.3985279384
 01/01  17:00:00,1079.41966489,98.7861791241,568.353031289,0.0,65.1572554096,220.04316451,454.449761375,343.082347727,84.9700494144,26.3973642333
 01/01  18:00:00,1050.84822853,98.7861791241,579.357699605,0.0,54.0258772165,184.38654557,474.466311094,371.960788374,84.9700494144,17.5354733051
 01/01  19:00:00,1034.86375493,98.7861791241,586.477870923,0.0,44.4937663224,163.454314868,518.153797465,415.791614529,84.9700494144,17.3921335215
 01/01  20:00:00,1032.53278535,98.7861791241,591.192004898,0.0,44.4937663224,155.95703954,488.088415222,422.735590611,56.6466996096,8.70612500148
 01/01  21:00:00,1002.76969832,98.7861791241,592.976909955,0.0,44.4937663224,124.558693486,533.739592727,459.701052958,56.6466996096,17.3918401601
 01/01  22:00:00,1010.74173855,98.7861791241,601.896100465,0.0,44.4937663224,124.558693486,522.771548695,471.580287982,42.4850247072,8.70623600605
 01/01  23:00:00,1005.85297422,98.7861791241,607.426550458,0.0,34.9616554283,124.558693486,539.110277878,493.396950062,28.3233498048,17.3899780109
 01/01  24:00:00,1009.55234406,98.7861791241,610.252954166,0.0,34.9616554283,124.558693486,527.244846187,504.376826929,14.1616749024,8.70634435625
 01/02  01:00:00,1028.13558909,98.7861791241,631.251120597,0.0,46.0930336215,113.312780494,541.04736202,517.992358112,5.66466996096,17.3903339462
 01/02  02:00:00,1020.20890485,98.7861791241,622.947232757,0.0,46.0930336215,113.312780494,536.353454872,521.98219533,5.66466996096,8.70658958032
 01/02  03:00:00,999.648165063,98.7861791241,601.149494087,0.0,46.0930336215,113.312780494,540.79804361,517.742689143,5.66466996096,17.3906845063
 01/02  04:00:00,1001.6732178,98.7861791241,603.223764793,0.0,46.0930336215,113.312780494,535.459792012,521.088387025,5.66466996096,8.70673502561
 01/02  05:00:00,1095.36627994,98.7861791241,606.717426427,0.0,100.150657288,148.969399434,513.990858687,490.933796496,5.66466996096,17.3923922292
 01/02  06:00:00,1089.16424544,98.7861791241,598.318976098,0.0,100.150657288,149.894399434,1019.5770614,996.708508814,14.1616749024,8.70687768179
 01/02  07:00:00,1319.5925601,98.7861791241,600.012049482,0.0,176.471037341,302.612436532,682.997227848,637.282684329,28.3233498048,17.3911937148
 01/02  08:00:00,1433.89485586,98.7861791241,598.601632932,0.0,243.2593065,310.10971186,635.366892688,575.339297451,42.4850247072,17.5425705299
 01/02  09:00:00,1466.45886415,98.7861791241,597.606596357,0.0,243.2593065,310.10971186,630.64752584,547.575591404,56.6466996096,26.4252348262
 01/02  10:00:00,1491.48010961,98.7861791241,588.778556446,0.0,243.2593065,302.612436532,600.312845422,522.471028287,42.4850247072,35.3567924279
 01/02  11:00:00,1483.43766357,98.7861791241,572.202652456,0.0,243.2593065,310.10971186,597.213142695,490.863575203,70.808374512,35.5411929801
 01/02  12:00:00,1473.23130514,98.7861791241,560.201878555,0.0,243.2593065,310.10971186,566.371720529,459.952402798,70.808374512,35.6109432191
 01/02  13:00:00,1429.03982765,98.8317457531,557.811486958,0.0,243.2593065,310.10971186,537.837341558,431.592693501,70.808374512,35.4362735449
 01/02  14:00:00,1458.10345011,98.9493016682,553.158667597,0.0,243.2593065,302.612436532,497.343235244,405.084479396,56.6466996096,35.6120562379
 01/02  15:00:00,1450.5569338,99.0596182851,545.059293731,0.0,243.2593065,302.612436532,464.42573272,386.386467093,42.4850247072,35.5542409191
 01/02  16:00:00,1449.81836354,99.2038585886,544.216057841,0.0,243.2593065,302.612436532,450.801534024,358.665192416,56.6466996096,35.4896419984
 01/02  17:00:00,1461.6882836,99.2499955742,549.641156535,0.0,243.2593065,310.10971186,488.001937414,367.726975873,84.9700494144,35.3049121267
 01/02  18:00:00,1477.24624294,99.3420814784,557.813795782,0.0,243.2593065,310.10971186,476.035220544,373.573577925,84.9700494144,17.4915932039
 01/02  19:00:00,1231.63107799,98.7861791241,571.447161719,0.0,166.938926447,199.110933808,451.72794611,349.322601625,84.9700494144,17.4352950702
 01/02  20:00:00,1224.78127043,98.7861791241,571.325204574,0.0,166.938926447,191.61365848,419.216657139,353.840074594,56.6466996096,8.72988293613
