Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,675.005685612,96.3208724788,230.352267694,0.0,34.9616554283,113.312780494,787.795261379,764.655141414,5.66466996096,17.4754500036
 01/01  02:00:00,642.878036295,96.3208724788,180.181891575,0.0,34.9616554283,113.312780494,893.177391529,870.035853993,5.66466996096,17.4768675755
 01/01  03:00:00,632.786103772,96.3208724788,169.683410683,0.0,34.9616554283,113.312780494,898.237637203,875.094627724,5.66466996096,17.4783395178
 01/01  04:00:00,629.846078095,96.3208724788,166.807925546,0.0,34.9616554283,113.312780494,888.966780922,865.822289401,5.66466996096,17.4798215595
 01/01  05:00:00,624.46133319,96.3208724788,154.181050841,0.0,44.4937663224,113.312780494,900.936825478,877.790852102,5.66466996096,17.4813034149
 01/01  06:00:00,627.292191491,96.3208724788,156.875066685,0.0,44.4937663224,113.312780494,889.93063181,858.293828932,14.1616749024,17.4751279763
 01/01  07:00:00,690.378734662,96.3208724788,151.577444155,0.0,54.0258772165,176.889270242,846.85396189,801.054098082,28.3233498048,17.4765140028
 01/01  08:00:00,691.754119494,96.3208724788,154.464331533,0.0,54.0258772165,184.38654557,834.177255091,774.214251134,42.4850247072,17.4779792497
 01/01  09:00:00,780.147587825,96.3208724788,170.491539104,0.0,65.1572554096,220.04316451,770.654288616,687.648210472,56.6466996096,26.3593785342
 01/01  10:00:00,791.034756319,96.3208724788,187.715590151,0.0,65.1572554096,212.545889182,707.74920223,629.929815401,42.4850247072,35.3343621223
 01/01  11:00:00,814.891460679,96.3208724788,205.491406606,0.0,65.1572554096,220.04316451,698.595538902,592.254148251,70.808374512,35.5330161389
 01/01  12:00:00,814.701551854,96.3208724788,213.214603869,0.0,65.1572554096,220.04316451,702.843777747,596.500198539,70.808374512,35.5352046964
 01/01  13:00:00,802.533691976,96.3208724788,213.849708975,0.0,65.1572554096,220.04316451,711.037715036,604.691239295,70.808374512,35.5381012285
 01/01  14:00:00,798.312956998,96.3208724788,224.192663993,0.0,65.1572554096,212.545889182,690.870459406,598.682736963,56.6466996096,35.5410228336
 01/01  15:00:00,811.084432631,96.3208724788,241.503266418,0.0,65.1572554096,212.545889182,647.437081588,569.408123593,42.4850247072,35.5439332873
 01/01  16:00:00,818.118883142,96.3208724788,249.859579087,0.0,65.1572554096,212.545889182,647.676537513,555.483007206,56.6466996096,35.5468306973
 01/01  17:00:00,806.222425461,96.3208724788,251.649209712,0.0,65.1572554096,220.04316451,678.678571876,558.158807442,84.9700494144,35.5497150194
 01/01  18:00:00,760.025908771,96.3208724788,252.156379379,0.0,54.0258772165,184.38654557,701.805509819,581.498245842,84.9700494144,35.3372145627
 01/01  19:00:00,730.284767446,96.3208724788,252.617975372,0.0,44.4937663224,163.454314868,721.442688045,618.995748011,84.9700494144,17.4768906201
 01/01  20:00:00,718.236299358,96.3208724788,252.146989211,0.0,44.4937663224,155.95703954,703.057510214,628.932487822,56.6466996096,17.4783227817
 01/01  21:00:00,695.733550988,96.3208724788,262.225550825,0.0,44.4937663224,124.558693486,736.812777533,662.686282375,56.6466996096,17.4797955481
 01/01  22:00:00,704.38706117,96.3208724788,269.709259954,0.0,44.4937663224,124.558693486,722.282920403,662.316620428,42.4850247072,17.4812752668
 01/01  23:00:00,698.056915281,96.3208724788,270.889390399,0.0,34.9616554283,124.558693486,726.168304212,680.369850593,28.3233498048,17.4751038139
 01/01  24:00:00,707.110120669,96.3208724788,281.310816206,0.0,34.9616554283,124.558693486,705.809550648,674.171389398,14.1616749024,17.4764863475
 01/02  01:00:00,711.505191614,96.3208724788,288.426189307,0.0,46.0930336215,113.312780494,695.267858644,672.124929486,5.66466996096,17.4782591966
 01/02  02:00:00,712.708766049,96.3208724788,289.572344076,0.0,46.0930336215,113.312780494,698.847093588,675.702404758,5.66466996096,17.4800188692
 01/02  03:00:00,713.41209344,96.3208724788,290.183645374,0.0,46.0930336215,113.312780494,693.80847535,661.934587804,5.66466996096,26.2092175848
 01/02  04:00:00,713.674616825,96.3208724788,290.492610402,0.0,46.0930336215,113.312780494,686.096183835,662.955296086,5.66466996096,17.4762177882
 01/02  05:00:00,801.603936134,96.3208724788,290.487743256,0.0,100.150657288,148.969399434,646.82025907,623.677859406,5.66466996096,17.4777297029
 01/02  06:00:00,803.865230327,96.3208724788,290.848660794,0.0,100.150657288,149.894399434,1342.91535554,1311.27440336,14.1616749024,17.4792772758
 01/02  07:00:00,1030.41419507,96.3208724788,290.817902957,0.0,176.471037341,302.612436532,847.107038857,801.3028951,28.3233498048,17.4807939522
 01/02  08:00:00,1150.06902983,96.3208724788,291.288641578,0.0,243.2593065,310.10971186,763.840374042,694.828474268,42.4850247072,26.5268750673
 01/02  09:00:00,1185.94839079,96.3208724788,291.620666058,0.0,243.2593065,310.10971186,757.168041967,656.020391151,56.6466996096,44.5009512066
 01/02  10:00:00,1219.01780563,96.3208724788,291.678864977,0.0,243.2593065,302.612436532,714.399446486,627.177401777,42.4850247072,44.7370200017
 01/02  11:00:00,1229.0140189,96.3208724788,291.985790381,0.0,243.2593065,310.10971186,689.161767258,573.271501803,70.808374512,45.0818909429
 01/02  12:00:00,1234.11082388,96.3208724788,292.526625018,0.0,243.2593065,310.10971186,657.853190039,532.808590678,70.808374512,54.236224849
 01/02  13:00:00,1185.84351489,96.3756718564,282.78286285,0.0,243.2593065,310.10971186,629.617124107,513.93163101,70.808374512,44.8771185842
 01/02  14:00:00,1213.61517205,96.493339295,275.807311794,0.0,243.2593065,302.612436532,630.424605029,519.535646817,56.6466996096,54.2422586022
 01/02  15:00:00,1216.83059858,96.6002632888,275.3451668,0.0,243.2593065,302.612436532,583.583112462,487.00291422,42.4850247072,54.0951735348
 01/02  16:00:00,1207.32633674,96.6952322357,264.876042404,0.0,243.2593065,302.612436532,570.650434808,469.036360613,56.6466996096,44.9673745851
 01/02  17:00:00,1213.3560331,96.7799728432,257.30442081,0.0,243.2593065,310.10971186,612.346573308,482.730770544,84.9700494144,44.6457533495
 01/02  18:00:00,1208.50625543,96.8635888855,245.855854697,0.0,243.2593065,310.10971186,609.919740848,498.525941609,84.9700494144,26.423749824
 01/02  19:00:00,939.538397576,96.3208724788,238.352253192,0.0,166.938926447,199.110933808,585.42312914,474.145920193,84.9700494144,26.3071595333
 01/02  20:00:00,936.144492782,96.3208724788,236.615879955,0.0,166.938926447,191.61365848,559.912193656,485.723634159,56.6466996096,17.5418598873
 01/02  21:00:00,804.865721779,96.3208724788,236.555732884,0.0,100.150657288,124.558693486,615.85683808,532.905121205,56.6466996096,26.3050172655
 01/02  22:00:00,767.111754629,96.3208724788,236.952829965,0.0,100.150657288,124.558693486,597.622211784,537.650108116,42.4850247072,17.4870789614
 01/02  23:00:00,690.842433574,96.3208724788,226.532768177,0.0,46.0930336215,124.558693486,624.547863714,578.743069044,28.3233498048,17.4814448649
 01/02  24:00:00,684.058735112,96.3208724788,219.423826754,0.0,46.0930336215,124.558693486,630.131328581,598.494635782,14.1616749024,17.4750178972
 01/03  01:00:00,666.24499364,96.3208724788,218.019134282,0.0,46.0930336215,113.312780494,626.646060218,603.502290553,5.66466996096,17.479099704
 01/03  02:00:00,667.258714828,96.3208724788,217.470337907,0.0,46.0930336215,113.312780494,633.670507677,610.526975088,5.66466996096,17.478862628
 01/03  03:00:00,669.251186946,96.3208724788,217.363102245,0.0,46.0930336215,113.312780494,641.548436824,618.403247133,5.66466996096,17.4805197296
 01/03  04:00:00,672.413909111,96.3208724788,217.400425195,0.0,46.0930336215,113.312780494,657.85775853,625.983066524,5.66466996096,26.210022045
 01/03  05:00:00,753.898378771,96.3208724788,207.138502966,0.0,100.150657288,148.969399434,645.754450485,622.612950014,5.66466996096,17.4768305099
 01/03  06:00:00,750.532175504,96.3208724788,200.480137374,0.0,100.150657288,149.894399434,1057.58767425,1025.94761386,14.1616749024,17.4783854904
 01/03  07:00:00,969.280480119,96.5431056522,189.689286729,0.0,176.471037341,302.612436532,739.179332826,693.376001999,28.3233498048,17.479981022
 01/03  08:00:00,1066.39938033,96.8497386103,171.749167535,0.0,243.2593065,310.10971186,734.681540113,665.667756628,42.4850247072,26.5287587779
 01/03  09:00:00,1096.85334739,96.9785221619,164.19484432,0.0,243.2593065,310.10971186,755.622303973,654.466411756,56.6466996096,44.5091926071
 01/03  10:00:00,1132.29495734,97.0771209747,163.270255637,0.0,243.2593065,302.612436532,719.450488382,632.722884959,42.4850247072,44.2425787155
 01/03  11:00:00,1136.14763174,97.1625987707,162.136826954,0.0,243.2593065,310.10971186,733.283499262,616.892050395,70.808374512,45.5830743549
 01/03  12:00:00,1142.76842017,97.2702860962,171.364562191,0.0,243.2593065,310.10971186,708.877418176,583.829464265,70.808374512,54.2395793996
 01/03  13:00:00,1106.15910991,97.4943142842,177.700746542,0.0,243.2593065,310.10971186,665.601831933,549.906106413,70.808374512,44.8873510085
 01/03  14:00:00,1151.08775721,97.7186667047,188.330789196,0.0,243.2593065,302.612436532,632.138037798,521.244859947,56.6466996096,54.2464782413
 01/03  15:00:00,1156.26221917,97.9499287712,195.452770073,0.0,243.2593065,302.612436532,602.700079449,506.115409978,42.4850247072,54.0996447633
 01/03  16:00:00,1155.89465008,98.2689559975,196.449400988,0.0,243.2593065,302.612436532,592.653853663,491.03603217,56.6466996096,44.9711218841
 01/03  17:00:00,1168.13424097,98.5780832049,196.83527201,0.0,243.2593065,310.10971186,625.462870269,495.843597284,84.9700494144,44.6492235704
 01/03  18:00:00,1177.7988428,98.8759954991,197.310761364,0.0,243.2593065,310.10971186,608.651824152,497.256558844,84.9700494144,26.4252158931
 01/03  19:00:00,913.928122218,96.3208724788,197.700579561,0.0,166.938926447,199.110933808,620.498304871,509.219813309,84.9700494144,26.3084421483
 01/03  20:00:00,906.913298233,96.3208724788,197.845458565,0.0,166.938926447,191.61365848,594.686827877,520.497332547,56.6466996096,17.5427957204
 01/03  21:00:00,773.241542044,96.3208724788,198.01911071,0.0,100.150657288,124.558693486,651.837906922,568.883762204,56.6466996096,26.3074451092
 01/03  22:00:00,734.479500649,96.3208724788,198.152215555,0.0,100.150657288,124.558693486,637.132647495,577.159548615,42.4850247072,17.4880741727
 01/03  23:00:00,670.003490782,96.3208724788,198.286148121,0.0,46.0930336215,124.558693486,645.758835036,599.952994273,28.3233498048,17.4824909585
 01/03  24:00:00,671.209482536,96.3208724788,198.434459881,0.0,46.0930336215,124.558693486,640.696536475,609.058463028,14.1616749024,17.4763985443
 01/04  01:00:00,658.349986785,96.3208724788,198.365921941,0.0,46.0930336215,113.312780494,641.384890581,618.239992202,5.66466996096,17.4802284177
 01/04  02:00:00,658.369884392,96.3208724788,198.324522887,0.0,46.0930336215,113.312780494,648.570916996,625.426196375,5.66466996096,17.4800506594
 01/04  03:00:00,658.140842921,96.3208724788,198.242585211,0.0,46.0930336215,113.312780494,655.813623543,632.667180536,5.66466996096,17.4817730462
 01/04  04:00:00,658.362168158,96.3208724788,198.303023267,0.0,46.0930336215,113.312780494,672.173880257,640.301057945,5.66466996096,26.2081523507
 01/04  05:00:00,746.344496935,96.3208724788,198.202308604,0.0,100.150657288,148.969399434,642.548271759,619.405452897,5.66466996096,17.4781489007
 01/04  06:00:00,744.83586105,96.4849560984,198.017365042,0.0,100.150657288,149.894399434,988.374531978,956.733039719,14.1616749024,17.4798173563
 01/04  07:00:00,966.303165552,97.1903381815,197.283518714,0.0,176.471037341,302.612436532,690.141608597,644.336777997,28.3233498048,17.4814807948
 01/04  08:00:00,1072.2369804,97.6119376866,186.974194579,0.0,243.2593065,310.10971186,672.809145861,603.794617109,42.4850247072,26.5295040458
 01/04  09:00:00,1107.65535913,98.1650370278,190.109658589,0.0,243.2593065,310.10971186,659.817169646,558.663537647,56.6466996096,44.5069323887
 01/04  10:00:00,1141.54153695,98.5739364162,195.764419696,0.0,243.2593065,302.612436532,614.154632493,526.924932615,42.4850247072,44.7446751714
 01/04  11:00:00,1154.88747528,98.9712589676,196.530612351,0.0,243.2593065,310.10971186,622.860979987,506.960769052,70.808374512,45.0918364235
 01/04  12:00:00,1168.81257763,99.2033492217,207.080279761,0.0,243.2593065,310.10971186,622.202732783,497.144831156,70.808374512,54.2495271157
 01/04  13:00:00,1133.0146879,99.5531180599,214.164947234,0.0,243.2593065,310.10971186,601.56722029,485.872782565,70.808374512,44.8860632137
 01/04  14:00:00,1171.25429918,99.8957312398,215.485710467,0.0,243.2593065,302.612436532,594.593114192,483.688865842,56.6466996096,54.257548741
 01/04  15:00:00,1174.38430226,100.252618088,216.348031303,0.0,243.2593065,302.612436532,574.540630775,477.945338368,42.4850247072,54.1102676993
 01/04  16:00:00,1175.18587598,100.587542018,216.837114146,0.0,243.2593065,302.612436532,580.657620589,470.041448058,56.6466996096,53.9694729216
 01/04  17:00:00,1193.48256194,100.846173876,217.350762822,0.0,243.2593065,310.10971186,586.346336705,465.656926439,84.9700494144,35.719360852
 01/04  18:00:00,1200.62441514,101.101729538,217.469420596,0.0,243.2593065,310.10971186,577.755678239,466.361119711,84.9700494144,26.4245091135
 01/04  19:00:00,922.533840442,96.3208724788,207.328971828,0.0,166.938926447,199.110933808,612.2481481,500.971133996,84.9700494144,26.3069646898
 01/04  20:00:00,910.244507127,96.3208724788,200.469190822,0.0,166.938926447,191.61365848,596.578690998,522.386144885,56.6466996096,17.545846503
 01/04  21:00:00,764.286403576,96.3208724788,189.22898911,0.0,100.150657288,124.558693486,673.744122072,590.789853349,56.6466996096,26.3075691135
 01/04  22:00:00,706.186513826,96.3208724788,171.296932772,0.0,100.150657288,124.558693486,696.63970679,636.66726333,42.4850247072,17.4874187528
 01/04  23:00:00,629.023327117,96.3208724788,163.012534701,0.0,46.0930336215,124.558693486,715.351033853,669.549727961,28.3233498048,17.4779560871
 01/04  24:00:00,629.955612574,96.3208724788,161.745875192,0.0,46.0930336215,124.558693486,706.417209126,674.775954397,14.1616749024,17.4795798266
 01/05  01:00:00,618.132205684,96.3208724788,160.892281421,0.0,46.0930336215,113.312780494,703.011807359,679.865490758,5.66466996096,17.4816466397
 01/05  02:00:00,609.830697652,96.3208724788,150.073424292,0.0,46.0930336215,113.312780494,743.465623384,711.588934974,5.66466996096,26.2120184496
 01/05  03:00:00,606.670744428,96.3208724788,143.104970401,0.0,46.0930336215,113.312780494,753.121319163,729.978345529,5.66466996096,17.4783036729
 01/05  04:00:00,589.958960941,96.3208724788,121.173347108,0.0,46.0930336215,113.312780494,812.736823982,789.592165204,5.66466996096,17.479988817
 01/05  05:00:00,668.00558469,96.3208724788,107.032010715,0.0,100.150657288,148.969399434,814.393072226,791.246690984,5.66466996096,17.4817112809
 01/05  06:00:00,670.438722299,96.7526932207,106.146779904,0.0,100.150657288,149.894399434,1092.54252693,1060.89738303,14.1616749024,17.4834689972
 01/05  07:00:00,896.790052588,97.5336676714,105.120264374,0.0,176.471037341,302.612436532,807.844437045,762.041620665,28.3233498048,17.4794665745
 01/05  08:00:00,1012.21269465,98.6326325374,104.379763038,0.0,243.2593065,310.10971186,775.484135055,697.626901021,42.4850247072,35.3722093267
 01/05  09:00:00,1056.63106018,99.1592853088,114.729809568,0.0,243.2593065,310.10971186,742.106665943,649.852776674,56.6466996096,35.607189659
 01/05  10:00:00,1094.74829065,99.5092310967,121.034353306,0.0,243.2593065,302.612436532,717.574112847,630.340838563,42.4850247072,44.7482495763
