Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,41.750900376,5.44441365436,0.0516988343375,5.68813898021,12.925468867,10.100111941,46.274753835,40.5040923471,0.0,5.77066148794
 01/01  02:00:00,43.7327646247,5.50477411249,0.0404352336744,7.62217232416,12.925468867,10.100111941,47.3517969345,47.3317969345,0.0,0.02
 01/01  03:00:00,40.3890412329,5.54544785986,0.0303987170513,8.86684759478,8.34152022915,10.0650221343,54.4802874674,48.7169810429,0.0,5.76330642446
 01/01  04:00:00,41.2952022814,5.57535183747,0.0239830483689,9.74951956164,8.34152022915,10.0650221343,55.0078037113,49.2447066901,0.0,5.76309702127
 01/01  05:00:00,44.074403525,5.61179158388,0.0179478895079,10.8915532802,8.34152022915,11.6705166398,56.7726176924,51.0019133622,0.0,5.77070433025
 01/01  06:00:00,48.8698716101,5.63168901981,0.0135755703581,11.5130416324,8.80141237637,15.3678112995,55.717399736,49.9388308297,0.0,5.77856890632
 01/01  07:00:00,67.771796782,5.5925934947,0.0211437936009,10.469594973,18.5082010057,25.6353820695,61.0100692763,49.442869521,0.0,11.5671997552
 01/01  08:00:00,77.3814102286,5.48922232775,0.0490426858231,7.46715977021,19.4926561212,41.1001056674,64.2404025251,46.7843233365,0.0,17.4560791886
 01/01  09:00:00,94.4460549335,5.49429325956,1.40698016822,3.17884857527,26.3286599382,57.9988325916,78.1548187095,36.4604679233,0.0,41.6943507861
 01/01  10:00:00,81.1486347369,5.47210560875,2.90616321822,3.67858710794,26.2443270014,42.8153538416,86.4676010147,32.9427957087,18.025,35.499805306
 01/01  11:00:00,58.7574270014,5.44327758445,2.32457685388,5.77285367073,21.7447113004,23.4437158914,79.9670754962,32.4705415263,18.025,29.4715339698
 01/01  12:00:00,57.6251202266,5.48434637836,2.3148593497,7.01152832641,19.3449162599,23.4437158914,80.3676690801,32.9535516578,18.025,29.3891174223
 01/01  13:00:00,57.7090263674,5.49052924267,2.15181546809,7.11042767545,19.190480192,23.7425572507,74.7721828429,33.3010143232,18.025,23.4461685197
 01/01  14:00:00,57.8249344648,5.49630049102,2.14389180699,7.20236655512,19.260583323,23.698576057,72.0576902575,30.5860929513,18.025,23.4465973062
 01/01  15:00:00,57.4374622185,5.48396962653,2.20986423864,6.76124921767,19.260583323,23.698576057,70.0151658083,28.5376377684,18.025,23.4525280399
 01/01  16:00:00,56.9167158301,5.47577424228,2.25712472951,6.4913903087,19.260583323,23.4086260847,76.1221049381,28.7945276074,18.025,29.3025773307
 01/01  17:00:00,66.4408104705,5.48307147532,1.44622635298,6.71575064352,19.260583323,27.8781056672,52.5336887285,28.7379529517,18.025,5.77073577676
