Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,56.380064934,1.01788443468,0.0,0.0,15.863942322,29.242365,6.88304223926,3.65736223926,3.20568,0.02
 01/01  02:00:00,56.5486569125,1.18767615803,0.0,0.0,15.863942322,29.242365,8.37025960856,5.14457960856,3.20568,0.02
 01/01  03:00:00,56.5133461915,1.1590056606,0.0,0.0,15.863942322,29.242365,13.0816357245,6.99313030047,3.20568,2.88282542407
 01/01  04:00:00,56.676836295,1.32536293176,0.0,0.0,15.863942322,29.242365,14.3503140613,11.1246340613,3.20568,0.02
 01/01  05:00:00,57.8257707907,2.26049985047,0.0,0.0,15.863942322,29.242365,33.550090805,27.4614923657,3.20568,2.88291843933
 01/01  06:00:00,57.9778043848,2.42685712163,0.0,0.0,15.863942322,29.242365,35.7185847187,32.4929047187,3.20568,0.02
 01/01  07:00:00,58.4819184206,2.9145120257,0.0,0.0,15.863942322,29.242365,49.3821910093,46.1565110093,3.20568,0.02
 01/01  08:00:00,56.4937957251,2.42685712163,0.0,0.0,15.863942322,29.242365,38.1938983256,32.1053117693,3.20568,2.8829065563
 01/01  09:00:00,48.0917920921,1.1590056606,0.0,0.0,15.863942322,29.242365,15.2735251006,12.0478451006,3.20568,0.02
 01/01  10:00:00,48.1593417,1.18767615803,0.0,0.0,15.863942322,29.242365,13.1706894988,7.08047388642,3.20568,2.88453561235
 01/01  11:00:00,47.6451742874,0.67119538797,0.0,0.0,15.863942322,29.242365,8.62831620048,2.53811020237,3.20568,2.88452599811
 01/01  12:00:00,47.6815845195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,46.9754995197,0.0,0.0,0.0,15.863942322,29.242365,6.09011510922,0.0,3.20568,2.88443510922
 01/01  14:00:00,47.0213246082,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.0364544466,0.0,0.0,0.0,15.863942322,29.242365,6.08854065984,0.0,3.20568,2.88286065984
 01/01  16:00:00,47.0270409769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,49.7845467896,0.0,0.0,0.0,15.863942322,29.242365,6.08858143319,0.0,3.20568,2.88290143319
 01/01  18:00:00,55.4915803585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.4805793613,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.6843518493,0.0,0.0,0.0,15.863942322,29.242365,6.08862213047,0.0,3.20568,2.88294213047
 01/01  21:00:00,55.6599467623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.5359279319,0.0,0.0,0.0,15.863942322,29.242365,6.08850591008,0.0,3.20568,2.88282591008
 01/01  23:00:00,55.3706914886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.9293264483,0.829495240813,0.0,0.0,15.863942322,29.242365,8.53550035855,2.4468747803,3.20568,2.88294557824
 01/02  01:00:00,56.5440763568,1.18767615803,0.0,0.0,15.863942322,29.242365,8.10955049006,4.88387049006,3.20568,0.02
 01/02  02:00:00,56.5138583474,1.1590056606,0.0,0.0,15.863942322,29.242365,12.5950559664,6.50487104432,3.20568,2.88450492212
 01/02  03:00:00,56.5417630096,1.18767615803,0.0,0.0,15.863942322,29.242365,12.0523316854,8.82665168539,3.20568,0.02
 01/02  04:00:00,57.6133118791,2.26049985047,0.0,0.0,15.863942322,29.242365,31.4626484302,25.3723911121,3.20568,2.88457731804
 01/02  05:00:00,57.3058751959,1.73842325296,0.0,0.0,15.863942322,29.242365,25.1976837252,19.1074340709,3.20568,2.88456965432
 01/02  06:00:00,57.6773735501,2.12281307673,0.0,0.0,15.863942322,29.242365,28.5287227835,25.3030427835,3.20568,0.02
 01/02  07:00:00,64.1561845048,6.57411768345,0.00188911854097,0.0,15.863942322,29.818365,626.677844675,620.587602715,3.20568,2.88456196004
 01/02  08:00:00,127.081069359,6.57411768345,0.0,0.0,80.527626,29.818365,379.123274648,373.0290242,3.20568,2.88857044828
 01/02  09:00:00,164.900236897,6.57411768345,0.0033342742551,0.0,80.527626,75.0917375,280.605682257,244.990475278,24.0426,11.5726069785
 01/02  10:00:00,164.896979149,6.57411768345,0.00214720088425,0.0,80.527626,75.0917375,233.109482765,191.593576475,24.0426,17.47330629
 01/02  11:00:00,168.904635521,6.57411768345,0.00119587782887,0.0,80.527626,79.0911225,214.285946884,161.823015852,32.0568,20.4061310327
 01/02  12:00:00,169.603532845,6.57411768345,0.0,0.0,80.527626,79.0911225,171.322287041,118.808078611,32.0568,20.4574084295
 01/02  13:00:00,168.574287361,6.58598043601,0.0,0.0,80.527626,79.0911225,136.323414652,80.8409194928,32.0568,23.4256951591
 01/02  14:00:00,164.651883076,6.71574482743,0.0,0.0,80.527626,75.0917375,130.201803529,87.7893100903,16.0284,26.3840934388
 01/02  15:00:00,164.693946334,6.76587702464,0.0,0.0,80.527626,75.0917375,125.422163717,88.9964111975,16.0284,20.3973525195
 01/02  16:00:00,162.578292323,6.69068395154,0.0,0.0,80.527626,73.092045,109.942472532,89.2364595964,3.20568,17.5003329357
 01/02  17:00:00,165.209947426,6.57411768345,0.0,0.0,80.527626,73.092045,99.5596411892,90.5968919594,3.20568,5.75706922978
 01/02  18:00:00,127.688182431,6.57411768345,0.0,0.0,80.527626,29.818365,113.741410132,107.647429923,3.20568,2.88830020921
 01/02  19:00:00,127.748585025,6.57411768345,0.0,0.0,80.527626,29.818365,133.004219351,124.026577115,3.20568,5.77196223603
 01/02  20:00:00,128.018425339,6.57411768345,0.0,0.0,80.527626,29.818365,142.536563457,130.66989623,3.20568,8.66098722722
 01/02  21:00:00,128.033254985,6.57411768345,0.0,0.0,80.527626,29.818365,142.479189703,133.497549553,3.20568,5.77596015
 01/02  22:00:00,55.545072379,0.0,0.0,0.0,15.863942322,29.242365,8.98167663529,0.0,3.20568,5.77599663529
 01/02  23:00:00,55.4311421299,0.0,0.0,0.0,15.863942322,29.242365,8.96589055969,0.0,3.20568,5.76021055969
 01/02  24:00:00,56.1940217205,0.0,0.0,0.0,15.863942322,29.242365,6.09327291901,0.0,3.20568,2.88759291901
 01/03  01:00:00,55.4537184356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.451334992,0.0,0.0,0.0,15.863942322,29.242365,6.09013636741,0.0,3.20568,2.88445636741
 01/03  03:00:00,55.4470685981,0.0,0.0,0.0,15.863942322,29.242365,6.0902104418,0.0,3.20568,2.8845304418
 01/03  04:00:00,55.4432979919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.50247435,0.0,0.0,0.0,15.863942322,29.242365,6.09004528349,0.0,3.20568,2.88436528349
 01/03  06:00:00,56.3319253855,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  07:00:00,64.0334791792,6.57411768345,0.000976113094132,0.0,15.863942322,29.818365,325.899083036,319.808818221,3.20568,2.88458481476
 01/03  08:00:00,126.786664471,6.57411768345,0.000898947661477,0.0,80.527626,29.818365,240.941576592,234.847326531,3.20568,2.88857006117
 01/03  09:00:00,164.684705254,6.57411768345,0.00414503032749,0.0,80.527626,75.0917375,182.281710126,146.666533563,24.0426,11.5725765627
 01/03  10:00:00,164.582558028,6.57411768345,0.00257322457021,0.0,80.527626,75.0917375,156.258879559,114.739860043,24.0426,17.4764195164
 01/03  11:00:00,168.523767107,6.57411768345,0.00153258384779,0.0,80.527626,79.0911225,153.7063245,101.245165934,32.0568,20.4043585662
 01/03  12:00:00,169.219223738,6.57426312138,0.0,0.0,80.527626,79.0911225,130.421074872,77.9059119618,32.0568,20.4583629102
 01/03  13:00:00,168.49514027,6.58885533071,0.0,0.0,80.527626,79.0911225,129.721056023,71.3109430373,32.0568,26.3533129854
 01/03  14:00:00,164.527232997,6.60622189045,0.0,0.0,80.527626,75.0917375,123.903940948,84.4202409073,16.0284,23.4553000411
 01/03  15:00:00,164.549325066,6.62676759839,0.0,0.0,80.527626,75.0917375,122.361362458,85.9411602969,16.0284,20.3918021613
 01/03  16:00:00,162.604043941,6.69994873376,0.0,0.0,80.527626,73.092045,114.610146845,90.9875066686,3.20568,20.416960176
 01/03  17:00:00,165.217951147,6.57411768345,0.0,0.0,80.527626,73.092045,93.7628082863,87.6686321115,3.20568,2.88849617483
 01/03  18:00:00,127.669683839,6.57411768345,0.0,0.0,80.527626,29.818365,102.758155497,96.664081186,3.20568,2.88839431059
 01/03  19:00:00,127.683607716,6.57411768345,0.0,0.0,80.527626,29.818365,113.183510637,104.206397329,3.20568,5.77143330813
 01/03  20:00:00,127.683196742,6.57411768345,0.0,0.0,80.527626,29.818365,116.431292979,104.562935934,3.20568,8.66267704549
 01/03  21:00:00,127.673013361,6.57411768345,0.0,0.0,80.527626,29.818365,111.236782012,102.254949142,3.20568,5.77615287017
 01/03  22:00:00,55.4356955613,0.0,0.0,0.0,15.863942322,29.242365,11.860372768,0.0,3.20568,8.65469276795
 01/03  23:00:00,55.4751635305,0.0,0.0,0.0,15.863942322,29.242365,6.09596964416,0.0,3.20568,2.89028964416
 01/03  24:00:00,56.2212819237,0.0,0.0,0.0,15.863942322,29.242365,6.0934268666,0.0,3.20568,2.8877468666
 01/04  01:00:00,55.4961266471,0.0,0.0,0.0,15.863942322,29.242365,6.09021228179,0.0,3.20568,2.88453228179
 01/04  02:00:00,55.4929514963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.4911801338,0.0,0.0,0.0,15.863942322,29.242365,6.09004898144,0.0,3.20568,2.88436898144
 01/04  04:00:00,55.4899340257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.7051682254,0.0,0.0,0.0,15.863942322,29.242365,6.09012509745,0.0,3.20568,2.88444509745
 01/04  06:00:00,55.6948576465,0.0,0.0,0.0,15.863942322,29.242365,6.09020109195,0.0,3.20568,2.88452109195
 01/04  07:00:00,63.050554135,6.57411768345,0.0,0.0,15.863942322,29.818365,177.378933251,174.153253251,3.20568,0.02
