Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.0920114653,3.6143453111,0.0,0.0,4.58992532963,8.1892,90.031665904,79.7670444577,3.33988,6.92474144634
 01/01  02:00:00,14.6656231465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6837598994,0.0,0.0,0.0,1.52997510988,7.4902,3.93196193326,0.0,3.33988,0.592081933256
 01/01  04:00:00,14.6945104275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.844630564,0.0,0.0,0.0,1.52997510988,7.4902,3.93196782099,0.0,3.33988,0.592087820986
 01/01  06:00:00,22.220820531,3.6143453111,0.0040922949705,0.0,4.58992532963,8.1892,101.248236423,92.8785364226,8.3497,0.02
 01/01  07:00:00,38.1762142824,3.6143453111,0.0083651138708,0.0,9.17985065927,19.4245,111.520555859,90.2087779718,16.6994,4.61237788717
 01/01  08:00:00,44.5859355436,3.6143453111,0.00883204061698,0.0,9.17985065927,26.9147,103.983230583,74.8955051633,25.0491,4.03862542011
 01/01  09:00:00,41.4232094197,3.6143453111,0.0,0.0,9.17985065927,26.9147,103.740474864,65.7279195914,33.3988,4.61375527278
 01/01  10:00:00,33.9514175975,3.6143453111,0.0,0.0,9.17985065927,19.4245,93.8969573665,64.8083222095,25.0491,4.03953515693
 01/01  11:00:00,41.4633219382,3.6143453111,0.00336152384361,0.0,9.17985065927,26.9147,111.89765019,56.2250241923,41.7485,13.9241259974
 01/01  12:00:00,42.2266710044,3.6143453111,0.0,0.0,9.17985065927,26.9147,102.994321815,47.3200389243,41.7485,13.9257828912
 01/01  13:00:00,41.5409977514,3.6143453111,0.0,0.0,9.17985065927,26.9147,89.933049749,36.6076988451,41.7485,11.5768509039
 01/01  14:00:00,34.0202164241,3.6143453111,0.0,0.0,9.17985065927,19.4245,80.0677132402,35.6685370629,33.3988,11.0003761773
