Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.5028514327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.488144799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4793108615,0.0,0.0,0.0,15.863942322,29.242365,6.08814234672,0.0,3.20568,2.88246234672
 01/01  04:00:00,55.4691881976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6749292974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.6512926682,0.0,0.0,0.0,15.863942322,29.242365,6.08811258413,0.0,3.20568,2.88243258413
 01/01  07:00:00,55.6576902845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,47.0279372068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.0651202685,0.0,0.0,0.0,15.863942322,29.242365,6.08942208023,0.0,3.20568,2.88374208023
 01/01  10:00:00,47.1213133782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.1542907388,0.0,0.0,0.0,15.863942322,29.242365,6.08931621803,0.0,3.20568,2.88363621803
 01/01  12:00:00,47.8812976223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2056743527,0.0,0.0,0.0,15.863942322,29.242365,6.08941071884,0.0,3.20568,2.88373071884
 01/01  14:00:00,47.2585341043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.2941524327,0.0,0.0,0.0,15.863942322,29.242365,6.08809845881,0.0,3.20568,2.88241845881
 01/01  16:00:00,47.3050100093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,50.0490859818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.7183180374,0.0,0.0,0.0,15.863942322,29.242365,6.08806884712,0.0,3.20568,2.88238884712
 01/01  19:00:00,55.6871041338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.885340816,0.0,0.0,0.0,15.863942322,29.242365,6.08803923345,0.0,3.20568,2.88235923345
 01/01  21:00:00,55.8489456174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.7028007348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.5287739492,0.0,0.0,0.0,15.863942322,29.242365,6.08814356632,0.0,3.20568,2.88246356632
 01/01  24:00:00,56.2107724559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.5096326577,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.5000355942,0.0,0.0,0.0,15.863942322,29.242365,6.08931797026,0.0,3.20568,2.88363797026
 01/02  03:00:00,55.4915038122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.4815173414,0.0,0.0,0.0,15.863942322,29.242365,6.08941367322,0.0,3.20568,2.88373367322
 01/02  05:00:00,55.6873536264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.6697970814,0.0,0.0,0.0,15.863942322,29.242365,6.08950923802,0.0,3.20568,2.88382923802
 01/02  07:00:00,63.1637285078,6.50945088337,0.00057866848134,0.0,15.863942322,29.818365,218.131781789,212.042377401,3.20568,2.8837243882
 01/02  08:00:00,119.270627408,6.50945088337,0.00113706058247,0.0,80.527626,29.818365,183.317657463,180.091977463,3.20568,0.02
 01/02  09:00:00,164.352872419,6.50945088337,0.0282027892149,0.0,80.527626,75.0917375,88.5300202236,55.8172781607,24.0426,8.67014206283
 01/02  10:00:00,168.941504936,6.71178257978,4.37530363965,0.0,80.527626,75.0917375,56.9732390322,15.507808145,24.0426,17.4228308873
 01/02  11:00:00,182.116355561,7.35524878576,12.8318130252,0.0,80.527626,79.0911225,48.0221286773,1.43157010374,32.0568,14.5337585736
 01/02  12:00:00,197.21079095,8.40223076043,26.0494811659,0.0,80.527626,79.0911225,49.5469792775,0.0173834553579,32.0568,17.4727958222
 01/02  13:00:00,216.765193221,10.2436110745,44.4321969192,0.0,80.527626,79.0911225,52.4688317743,0.0,32.0568,20.4120317743
 01/02  14:00:00,224.970542406,11.9798966023,54.8489413038,0.0,80.527626,75.0917375,36.4876600786,0.0264903925704,16.0284,20.432769686
 01/02  15:00:00,224.736467809,13.14462011,53.4584251415,0.0,80.527626,75.0917375,30.5511119951,0.0,16.0284,14.5227119951
 01/02  16:00:00,211.924547162,13.5284774034,42.3193289915,0.0,80.527626,73.092045,20.6702277273,0.0198266089441,3.20568,17.4447211184
 01/02  17:00:00,189.613419863,8.73382095694,23.5385301924,0.0,80.527626,73.092045,6.14351207066,0.050879065436,3.20568,2.88695300522
 01/02  18:00:00,137.866822614,6.72017740154,10.0111827599,0.0,80.527626,29.818365,6.93148792223,0.838782903339,3.20568,2.88702501889
 01/02  19:00:00,133.711489918,6.5339992271,6.08411790689,0.0,80.527626,29.818365,15.1584155711,6.18697634762,3.20568,5.76575922348
 01/02  20:00:00,130.557182916,6.50945088337,2.76433466067,0.0,80.527626,29.818365,23.8445384663,14.8651100594,3.20568,5.77374840688
 01/02  21:00:00,127.919940133,6.50945088337,0.187274619014,0.0,80.527626,29.818365,31.4787921544,22.5036924625,3.20568,5.76941969192
 01/02  22:00:00,55.649550339,0.0,0.0,0.0,15.863942322,29.242365,8.97499801099,0.0,3.20568,5.76931801099
 01/02  23:00:00,55.5234945266,0.0,0.0,0.0,15.863942322,29.242365,6.09410203759,0.0,3.20568,2.88842203759
 01/02  24:00:00,56.2617755306,0.0,0.0,0.0,15.863942322,29.242365,6.09206990267,0.0,3.20568,2.88638990267
 01/03  01:00:00,55.5356559603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.5336537805,0.0,0.0,0.0,15.863942322,29.242365,6.08947648382,0.0,3.20568,2.88379648382
 01/03  03:00:00,55.5256221032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.5189530018,0.0,0.0,0.0,15.863942322,29.242365,6.08937275748,0.0,3.20568,2.88369275748
 01/03  05:00:00,56.5738637562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.4036778917,0.0,0.0,0.0,15.863942322,29.242365,6.08946953755,0.0,3.20568,2.88378953755
 01/03  07:00:00,63.4157186373,6.50945088337,0.0,0.0,15.863942322,29.818365,189.163550878,183.074185108,3.20568,2.88368577035
 01/03  08:00:00,119.040646632,6.50945088337,0.00117099317007,0.0,80.527626,29.818365,92.1436152089,88.9179352089,3.20568,0.02
 01/03  09:00:00,165.799050689,6.50945088337,1.48899428769,0.0,80.527626,75.0917375,56.3579157672,23.6452452001,24.0426,8.67007056712
 01/03  10:00:00,172.142724361,6.84973761419,7.39887824196,0.0,80.527626,75.0917375,48.8856197512,7.42128988911,24.0426,17.4217298621
 01/03  11:00:00,186.342618428,7.7854704109,16.5919754943,0.0,80.527626,79.0911225,46.6501864744,0.0596276772274,32.0568,14.5337587972
 01/03  12:00:00,201.176021958,9.52015822145,28.8969807071,0.0,80.527626,79.0911225,49.5297724861,0.0,32.0568,17.4729724861
 01/03  13:00:00,212.26110847,11.205261909,38.9915311504,0.0,80.527626,79.0911225,52.4689977604,0.0,32.0568,20.4121977604
 01/03  14:00:00,215.141880529,12.3573438387,44.6778725427,0.0,80.527626,75.0917375,36.4718704919,0.0104694359529,16.0284,20.4330010559
 01/03  15:00:00,221.624613644,13.5571338318,49.9497670631,0.0,80.527626,75.0917375,30.551276403,0.0,16.0284,14.522876403
 01/03  16:00:00,217.142636957,14.0891834525,46.9662347933,0.0,80.527626,73.092045,20.6694058068,0.0187431363464,3.20568,17.4449826705
 01/03  17:00:00,195.134774165,9.17010408176,28.5956158451,0.0,80.527626,73.092045,6.12070639463,0.0280484282419,3.20568,2.88697796639
 01/03  18:00:00,141.999356678,6.82720629166,13.9945364766,0.0,80.527626,29.818365,6.13265705593,0.0401133977563,3.20568,2.88686365818
 01/03  19:00:00,135.151986224,6.56568868205,7.48051726706,0.0,80.527626,29.818365,11.8369145921,2.8650662854,3.20568,5.76616830674
 01/03  20:00:00,130.139553873,6.50945088337,2.58996648201,0.0,80.527626,29.818365,23.1163193645,14.1368186439,3.20568,5.77382072051
