Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,16.8375121415,1.42168786708,0.0,0.0,5.48122459637,1.0115996781,43.7100689923,43.7100689923
 01/01  02:00:00,16.7008046582,1.28498038369,0.0,0.0,5.48122459637,1.0115996781,39.4846412609,39.4846412609
 01/01  03:00:00,17.2256417245,1.80981745,0.0,0.0,5.48122459637,1.0115996781,55.7988961051,55.7988961051
 01/01  04:00:00,16.8436273989,1.42780312443,0.0,0.0,5.48122459637,1.0115996781,43.9223727665,43.9223727665
 01/01  05:00:00,17.3918624776,1.97603820309,0.0,0.0,5.48122459637,1.0115996781,60.9787972387,60.9787972387
 01/01  06:00:00,16.9778761498,1.56205187533,0.0,0.0,5.48122459637,1.0115996781,48.0317967108,48.0317967108
 01/01  07:00:00,17.533928215,2.11810394057,0.0,0.0,5.48122459637,1.0115996781,65.347587349,65.347587349
 01/01  08:00:00,8.09362910145,1.60080482699,0.0,0.0,5.48122459637,1.0115996781,49.375188154,49.375188154
 01/01  09:00:00,8.22403371921,1.73120944474,0.0,0.0,5.48122459637,1.0115996781,53.6931106691,53.6931106691
 01/01  10:00:00,7.36646065539,0.873636380923,0.0,0.0,5.48122459637,1.0115996781,27.1461160441,27.1461160441
 01/01  11:00:00,7.0763681777,0.583543903236,0.0,0.0,5.48122459637,1.0115996781,18.408651929,18.408651929
 01/01  12:00:00,6.58119304586,0.0883687713967,0.0,0.0,5.48122459637,1.0115996781,2.82369488479,2.82369488479
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.7141389759,0.298314701423,0.0,0.0,5.48122459637,1.0115996781,9.2770528151,9.2770528151
 01/01  20:00:00,16.1415429183,0.725718643831,0.0,0.0,5.48122459637,1.0115996781,22.4306139759,22.4306139759
 01/01  21:00:00,16.141943074,0.726118799574,0.0,0.0,5.48122459637,1.0115996781,22.381441398,22.381441398
 01/01  22:00:00,16.5744295952,1.15860532077,0.0,0.0,5.48122459637,1.0115996781,35.751818832,35.751818832
 01/01  23:00:00,16.4019435665,0.986119292015,0.0,0.0,5.48122459637,1.0115996781,30.3403531717,30.3403531717
 01/01  24:00:00,16.8594075529,1.44358327848,0.0,0.0,5.48122459637,1.0115996781,44.4627321272,44.4627321272
 01/02  01:00:00,16.5836439356,1.16781966112,0.0,0.0,5.48122459637,1.0115996781,35.8673292605,35.8673292605
 01/02  02:00:00,17.0843899507,1.6685656762,0.0,0.0,5.48122459637,1.0115996781,51.3489623998,51.3489623998
 01/02  03:00:00,16.7381853452,1.32236107074,0.0,0.0,5.48122459637,1.0115996781,40.576035308,40.576035308
 01/02  04:00:00,17.2541857014,1.83836142691,0.0,0.0,5.48122459637,1.0115996781,56.5920724681,56.5920724681
 01/02  05:00:00,16.8691651675,1.45334089301,0.0,0.0,5.48122459637,1.0115996781,44.6255011359,44.6255011359
 01/02  06:00:00,17.3779364594,1.96211218494,0.0,0.0,5.48122459637,1.0115996781,60.4738770065,60.4738770065
 01/02  07:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,81.9447487578,81.9447487578
 01/02  08:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,72.083579707,72.083579707
 01/02  09:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,46.1613194935,46.1613194935
 01/02  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,16.8715370296,16.8715370296
 01/02  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,4.97279655236,4.97279655236
 01/02  12:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,2.07007253431,2.07007253431
 01/02  13:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.348220835844,0.348220835844
 01/02  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  17:00:00,63.1783482746,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0665029915908,0.0665029915908
 01/02  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  21:00:00,15.8352511218,0.419426847329,0.0,0.0,5.48122459637,1.0115996781,13.4432760651,13.4432760651
 01/02  22:00:00,16.0812132274,0.66538895291,0.0,0.0,5.48122459637,1.0115996781,20.7279470739,20.7279470739
 01/02  23:00:00,16.2322488885,0.816424614045,0.0,0.0,5.48122459637,1.0115996781,25.2985345537,25.2985345537
