Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,99.3952831059,2.74645707463,0.0,63.0734738551,2.68041601173,16.0824960704,6.13439666414,6.11439666414,0.02
 01/01  02:00:00,93.5355062222,2.28516956799,0.0,57.674984478,2.68041601173,16.0824960704,6.2736879898,6.2536879898,0.02
 01/01  03:00:00,113.4382143,2.85646195999,0.0,77.0064001638,2.68041601173,16.0824960704,9.83836865433,8.73537088323,1.10299777109
 01/01  04:00:00,96.690365837,2.28516956799,0.0,60.8298440928,2.68041601173,16.0824960704,7.11033485901,7.09033485901,0.02
 01/01  05:00:00,116.214491662,2.85646195999,0.0,79.7826775262,2.68041601173,16.0824960704,10.8600586872,9.7570042553,1.10305443185
 01/01  06:00:00,96.7760002292,2.28516956799,0.0,60.915478485,2.68041601173,16.0824960704,7.60904415011,7.58904415011,0.02
 01/01  07:00:00,118.992436724,2.85646195999,0.0,82.5606225874,2.68041601173,16.0824960704,11.4349158533,10.3319139943,1.10300185903
 01/01  08:00:00,101.798210593,2.28516956799,0.0,65.9376888484,2.68041601173,16.0824960704,8.55433415411,8.53433415411,0.02
 01/01  09:00:00,103.769137091,2.85646195999,0.0,79.6739896219,2.68041601173,16.0824960704,12.1651616318,11.0621038751,1.10305775674
 01/01  10:00:00,69.8375146297,2.28516956799,0.0,48.7809928855,2.68041601173,16.0824960704,8.16852460855,8.14852460855,0.02
 01/01  11:00:00,75.1853312333,2.85646195999,0.0,53.5575170971,2.68041601173,16.0824960704,10.589907,9.4868521464,1.10305485357
 01/01  12:00:00,59.3101702224,2.28516956799,0.0,38.2536484782,2.68041601173,16.0824960704,6.94009787318,6.92009787318,0.02
 01/01  13:00:00,67.3996457796,2.85646195999,0.0,45.7718316434,2.68041601173,16.0824960704,8.62209757132,7.5189312798,1.10316629153
 01/01  14:00:00,52.6149075338,2.28516956799,0.0,31.5583857896,2.68041601173,16.0824960704,4.73694326956,4.71694326956,0.02
 01/01  15:00:00,59.4939158403,2.85646195999,0.0,37.8661017041,2.68041601173,16.0824960704,5.66859614732,4.56537163842,1.10322450889
 01/01  16:00:00,49.9798474721,2.28516956799,0.0,28.9233257279,2.68041601173,16.0824960704,2.63817697869,2.61817697869,0.02
 01/01  17:00:00,66.6141727269,2.85646195999,0.0,40.051691924,2.68041601173,16.0824960704,3.96880080256,2.86574162221,1.10305918035
 01/01  18:00:00,71.9203343164,2.28516956799,0.0,36.0598125722,2.68041601173,16.0824960704,2.13568080201,2.11568080201,0.02
 01/01  19:00:00,85.5452716803,2.85646195999,0.0,49.1134575441,2.68041601173,16.0824960704,4.37951126569,3.27651246483,1.10299880086
 01/01  20:00:00,73.18044708,2.28516956799,0.0,37.3199253358,2.68041601173,16.0824960704,2.26147338513,2.24147338513,0.02
 01/01  21:00:00,87.4689254297,2.85646195999,0.0,51.0371112936,2.68041601173,16.0824960704,4.57890384186,3.47584400447,1.10305983739
 01/01  22:00:00,78.4116000717,2.28516956799,0.0,42.5510783275,2.68041601173,16.0824960704,3.20935626372,3.18935626372,0.02
 01/01  23:00:00,93.7726893171,2.85646195999,0.0,57.3408751809,2.68041601173,16.0824960704,5.89818087692,4.79517939601,1.10300148091
 01/01  24:00:00,80.3939070224,2.28516956799,0.0,44.5333852782,2.68041601173,16.0824960704,3.78813800887,3.76813800887,0.02
 01/02  01:00:00,96.5938934357,2.85646195999,0.0,54.801247276,2.68041601173,21.4433280938,6.15430668368,5.05119016284,1.10311652084
 01/02  02:00:00,83.1022351163,2.28516956799,0.0,41.8808813486,2.68041601173,21.4433280938,3.95199850613,3.93199850613,0.02
 01/02  03:00:00,94.2754029538,2.85646195999,0.0,52.4827567942,2.68041601173,21.4433280938,6.1105839413,5.00753643695,1.10304750434
 01/02  04:00:00,80.5712232544,2.28516956799,0.0,39.3498694868,2.68041601173,21.4433280938,3.59952789634,3.57952789634,0.02
 01/02  05:00:00,95.3783337777,2.85646195999,0.0,53.5856876181,2.68041601173,21.4433280938,6.06960693567,4.96655584064,1.10305109502
 01/02  06:00:00,87.2059808891,2.28516956799,0.0,43.3042111097,5.36083202345,21.4433280938,4.22443885624,4.20443885624,0.02
 01/02  07:00:00,304.767933249,3.42775435199,0.0,259.723578685,5.36083202345,21.4433280938,2.18677167037,1.08352063397,1.1032510364
 01/02  08:00:00,266.532009646,3.42775435199,0.0,199.527529497,16.0824960704,32.6817896323,40.2053929886,39.1015535189,1.1038394697
 01/02  09:00:00,254.964882253,3.42775435199,0.0,130.410553876,48.2474882111,70.4033123869,32.2879622507,30.0986508913,2.1893113594
 01/02  10:00:00,216.171373532,3.42775435199,0.0,102.432949917,48.2474882111,62.0547409583,26.3337117574,23.0592415418,3.27447021555
 01/02  11:00:00,200.888094331,3.42775435199,0.0,89.0762641218,48.2474882111,60.1281475517,17.2944489687,15.1047391411,2.18970982756
 01/02  12:00:00,184.678731007,3.42775435199,0.0,70.9403073913,48.2474882111,62.0547409583,13.7547617148,10.4785997716,3.2761619432
 01/02  13:00:00,179.292093007,3.42775435199,0.0,66.0980178986,48.2474882111,61.5103924513,15.0688525441,11.7908724057,3.27798013838
 01/02  14:00:00,166.964803072,3.45927727035,0.0,51.5893620324,48.2474882111,63.6602354638,12.0008304543,8.72301116651,3.27781928778
 01/02  15:00:00,154.167808807,3.45961303327,0.0,42.3241199166,48.2474882111,60.1281475517,10.0503209694,6.77555570859,3.27476526082
 01/02  16:00:00,146.111072606,3.42831208158,0.0,34.2986846676,48.2474882111,60.1281475517,9.63432282786,7.44494027234,2.18938255552
 01/02  17:00:00,156.794745978,3.42775435199,0.0,37.1583589924,48.2474882111,63.0180376616,15.9640755314,13.7735083499,2.19056718144
 01/02  18:00:00,171.700143047,3.42775435199,0.0,53.1393363806,37.5258241642,62.7947880557,27.2792088872,25.0902259058,2.18898298139
 01/02  19:00:00,147.64326539,3.42775435199,0.0,66.5807318732,26.8041601173,36.0181789539,31.1060656023,28.9181053515,2.1879602508
 01/02  20:00:00,150.537684518,3.42775435199,0.0,72.0439422099,26.8041601173,33.4493877451,33.8549716356,32.7514122534,1.10355938215
 01/02  21:00:00,147.743628652,3.42775435199,0.0,85.332382414,16.0824960704,28.0885557216,40.8468599508,39.7430936,1.10376635082
 01/02  22:00:00,150.396778369,3.42775435199,0.0,89.2699277358,16.0824960704,26.8041601173,47.7880517413,46.6848189444,1.10323279687
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305392966,0.0,1.10305392966
