Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,94.6286530642,22.915751026,13.5340545854,4.32024573366,4.12243109448,15.9888894789,95.7617516122,92.7700211944,2.97173041782,0.02
 01/02  02:00:00,87.3135478847,19.3086522061,11.3459746337,5.80067415363,4.12243109448,15.9888894789,82.8735867638,79.881856346,2.97173041782,0.02
 01/02  03:00:00,103.239703625,24.1358152576,13.9429181404,9.35713461858,4.12243109448,15.9888894789,104.664601321,101.672870903,2.97173041782,0.02
 01/02  04:00:00,89.7017946147,19.3086522061,11.3187090152,8.94255216291,4.12243109448,15.9888894789,85.3226614837,82.3309310659,2.97173041782,0.02
 01/02  05:00:00,128.64200866,28.5385922736,15.407246988,9.92950077705,12.3672932834,24.9413748627,120.484042767,115.511158737,4.9528840297,0.02
 01/02  06:00:00,158.568357693,28.1332006167,17.7622554502,35.1838327992,12.3672932834,24.9413748627,189.274688962,184.301804933,4.9528840297,0.02
 01/02  07:00:00,210.774132356,29.040107791,10.4952916788,34.2054659691,24.7345865669,70.7195625826,179.852379049,169.92661099,9.90576805939,0.02
 01/02  08:00:00,215.588448835,29.1077030958,11.1408628353,23.3532902053,37.1018798503,92.3937384068,158.933986231,149.008218172,9.90576805939,0.02
 01/02  09:00:00,215.001320369,29.1718008669,14.1031169394,17.2866898704,37.1018798503,104.434947198,139.043365086,129.117597026,9.90576805939,0.02
 01/02  10:00:00,223.423470207,29.2566360521,17.9355495616,12.4914250272,37.1018798503,116.476155989,129.218896173,110.685463677,9.90576805939,8.62766443678
 01/02  11:00:00,228.283325718,29.3864885637,23.0664147087,9.75061393839,37.1018798503,116.476155989,113.1659904,103.24022234,9.90576805939,0.02
 01/02  12:00:00,233.066696325,29.5841207928,25.9139576296,7.93007332034,37.1018798503,116.476155989,117.286875255,98.7489778168,9.90576805939,8.63212937886
 01/02  13:00:00,225.239086136,29.8436131187,27.9412295321,6.66839854705,37.1018798503,104.434947198,105.109684032,95.1839159722,9.90576805939,0.02
 01/02  14:00:00,237.20450475,30.1003580347,30.292004339,5.42298633934,37.1018798503,116.476155989,102.443537828,92.5177697688,9.90576805939,0.02
