Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,13.4668915441,0.552832279918,0.0,0.344375603751,1.91011974705,2.3935639134,15.320591261,15.320591261
 01/02  02:00:00,13.4626472288,0.50387381167,0.0,0.389089756632,1.91011974705,2.3935639134,13.8995179277,13.8995179277
 01/02  03:00:00,13.7494248877,0.747958510898,0.0,0.431782716352,1.91011974705,2.3935639134,20.799457594,20.799457594
 01/02  04:00:00,13.8356801206,0.794339510297,0.0,0.471656949813,1.91011974705,2.3935639134,20.280350615,20.280350615
 01/02  05:00:00,14.42897017,1.35302234848,0.0,0.506264161057,1.91011974705,2.3935639134,33.031131525,33.031131525
 01/02  06:00:00,14.2332364186,1.14033426873,0.0,0.523218489456,1.91011974705,2.3935639134,27.1793748818,27.1793748818
 01/02  07:00:00,27.4613981947,12.8532557618,0.0,2.0384587724,1.91011974705,2.3935639134,277.759990623,277.759990623
 01/02  08:00:00,32.8057459483,12.8532557618,0.0,2.01421670482,7.6404789882,4.7871278268,250.45624304,250.45624304
 01/02  09:00:00,42.0043313811,12.8532557618,0.0,1.67240445189,19.1011974705,8.3774736969,220.332874164,220.332874164
 01/02  10:00:00,59.4823616057,12.8532557618,0.0,1.47591278667,34.3821554469,10.7710376103,189.982246875,189.982246875
 01/02  11:00:00,59.372173293,12.8532557618,0.0,1.36572447394,34.3821554469,10.7710376103,178.972566646,178.972566646
 01/02  12:00:00,59.0097108743,12.8532557618,0.0,1.00326205529,34.3821554469,10.7710376103,161.529687766,161.529687766
 01/02  13:00:00,59.0254711479,12.8532557618,0.0,1.0190223289,34.3821554469,10.7710376103,154.762305695,154.762305695
 01/02  14:00:00,58.9927118959,12.8532557618,0.0,0.986263076835,34.3821554469,10.7710376103,149.716372252,149.716372252
 01/02  15:00:00,59.0020484449,12.8532557618,0.0,0.995599625887,34.3821554469,10.7710376103,142.971751812,142.971751812
 01/02  16:00:00,58.9434421299,12.8532557618,0.0,0.936993310906,34.3821554469,10.7710376103,134.601834288,134.601834288
 01/02  17:00:00,58.9808443463,12.8532557618,0.0,0.974395527258,34.3821554469,10.7710376103,138.162151278,138.162151278
 01/02  18:00:00,67.4190525629,12.8532557618,0.0,1.1466037439,34.3821554469,10.7710376103,145.954388725,145.954388725
 01/02  19:00:00,54.8697372057,12.8532557618,0.0,1.25478882572,22.9214369646,9.5742556536,154.81719249,154.81719249
 01/02  20:00:00,54.9523880399,12.8532557618,0.0,1.33743965987,22.9214369646,9.5742556536,164.929139136,164.929139136
 01/02  21:00:00,50.034668019,12.8532557618,0.0,1.4367410898,19.1011974705,8.3774736969,179.435104522,179.435104522
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.949596589,0.244432615271,0.0,0.135480313278,1.91011974705,2.3935639134,6.66627299981,6.66627299981
 01/02  24:00:00,13.3350935319,0.477213865726,0.0,0.288196005774,1.91011974705,2.3935639134,13.0914210098,13.0914210098
 01/03  01:00:00,13.4455150735,0.51626102503,0.0,0.359570388031,1.91011974705,2.3935639134,14.3276154354,14.3276154354
 01/03  02:00:00,13.6436375591,0.66778028361,0.0,0.406173615076,1.91011974705,2.3935639134,18.4561213669,18.4561213669
 01/03  03:00:00,13.8094327664,0.775826987409,0.0,0.463922118573,1.91011974705,2.3935639134,20.5579327587,20.5579327587
 01/03  04:00:00,14.3439642433,1.2691626621,0.0,0.505117920717,1.91011974705,2.3935639134,30.944141075,30.944141075
 01/03  05:00:00,14.3510498055,1.24441779164,0.0,0.536948353445,1.91011974705,2.3935639134,29.9598469662,29.9598469662
 01/03  06:00:00,14.8032700434,1.6740713865,0.0,0.559514996472,1.91011974705,2.3935639134,39.099370741,39.099370741
 01/03  07:00:00,27.4613981947,12.8532557618,0.0,2.0384587724,1.91011974705,2.3935639134,278.721978385,278.721978385
 01/03  08:00:00,32.8299880159,12.8532557618,0.0,2.0384587724,7.6404789882,4.7871278268,273.601151963,273.601151963
 01/03  09:00:00,42.0571066357,12.8532557618,0.0,1.72517970643,19.1011974705,8.3774736969,246.037473784,246.037473784
 01/03  10:00:00,59.0652282733,12.8532557618,0.0,1.0587794543,34.3821554469,10.7710376103,198.725957765,198.725957765
 01/03  11:00:00,58.6366403951,12.8532557618,0.0,0.630191576088,34.3821554469,10.7710376103,170.872116236,170.872116236
 01/03  12:00:00,58.3303994769,12.8532557618,0.0,0.323950657916,34.3821554469,10.7710376103,143.389911534,143.389911534
 01/03  13:00:00,58.1210506372,12.8532557618,0.0,0.114601818193,34.3821554469,10.7710376103,123.536407683,123.536407683
 01/03  14:00:00,58.0071376371,12.8476312882,0.0,0.00631329169855,34.3821554469,10.7710376103,108.392583553,108.392583553
 01/03  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,97.5594269686,97.5594269686
 01/03  16:00:00,58.0648568918,12.8518496434,0.0,0.0598141911327,34.3821554469,10.7710376103,89.2958640157,89.2958640157
 01/03  17:00:00,58.3798350973,12.8532557618,0.0,0.373386278257,34.3821554469,10.7710376103,94.2638835927,94.2638835927
 01/03  18:00:00,66.97823665,12.8532557618,0.0,0.705787830953,34.3821554469,10.7710376103,109.461206785,109.461206785
 01/03  19:00:00,54.4888022402,12.8532557618,0.0,0.873853860223,22.9214369646,9.5742556536,126.199450976,126.199450976
 01/03  20:00:00,54.6242581193,12.8532557618,0.0,1.00930973929,22.9214369646,9.5742556536,142.11351759,142.11351759
 01/03  21:00:00,49.6680594213,12.8532557618,0.0,1.07013249207,19.1011974705,8.3774736969,149.166014134,149.166014134
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.6508472694,0.076105388099,0.0,0.00505822087796,1.91011974705,2.3935639134,2.20558071,2.20558071
 01/04  01:00:00,12.8472956641,0.191849321893,0.0,0.0857626817124,1.91011974705,2.3935639134,5.31490472125,5.31490472125
 01/04  02:00:00,13.0417204921,0.325053036434,0.0,0.146983795253,1.91011974705,2.3935639134,9.13363058459,9.13363058459
 01/04  03:00:00,13.0786112829,0.324514381767,0.0,0.184413240651,1.91011974705,2.3935639134,8.87839766962,8.87839766962
 01/04  04:00:00,13.2075087464,0.422938359614,0.0,0.214886726318,1.91011974705,2.3935639134,11.9144258862,11.9144258862
 01/04  05:00:00,13.2104646125,0.399434898541,0.0,0.241346053558,1.91011974705,2.3935639134,10.9328757485,10.9328757485
 01/04  06:00:00,13.3276847983,0.493334836065,0.0,0.264666301789,1.91011974705,2.3935639134,13.91407914,13.91407914
 01/04  07:00:00,27.3821875066,12.8532557618,0.0,1.95924808436,1.91011974705,2.3935639134,249.3460356,249.3460356
 01/04  08:00:00,32.3870583197,12.8532557618,0.0,1.59552907623,7.6404789882,4.7871278268,204.430052196,204.430052196
 01/04  09:00:00,41.4643000964,12.8532557618,0.0,1.13237316721,19.1011974705,8.3774736969,173.835036252,173.835036252
 01/04  10:00:00,58.6839302869,12.8532557618,0.0,0.677481467891,34.3821554469,10.7710376103,133.480400177,133.480400177
 01/04  11:00:00,58.3990035964,12.8532557618,0.0,0.392554777371,34.3821554469,10.7710376103,110.980949562,110.980949562
 01/04  12:00:00,58.1743013948,12.8532557618,0.0,0.167852575743,34.3821554469,10.7710376103,87.9236011419,87.9236011419
 01/04  13:00:00,58.0158242812,12.8490374066,0.0,0.0135938173622,34.3821554469,10.7710376103,73.4096187194,73.4096187194
 01/04  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,59.6104214084,59.6104214084
 01/04  15:00:00,58.0002604284,12.8462251698,0.0,0.000842201374053,34.3821554469,10.7710376103,57.2571681823,57.2571681823
 01/04  16:00:00,58.0861014947,12.8532557618,0.0,0.0796526757042,34.3821554469,10.7710376103,53.8203939027,53.8203939027
 01/04  17:00:00,58.2517346231,12.8532557618,0.0,0.245285804076,34.3821554469,10.7710376103,59.1724956892,59.1724956892
 01/04  18:00:00,66.7562848563,12.8532557618,0.0,0.483836037292,34.3821554469,10.7710376103,72.7629867757,72.7629867757
 01/04  19:00:00,54.1829090595,12.8532557618,0.0,0.567960679475,22.9214369646,9.5742556536,79.6255579078,79.6255579078
 01/04  20:00:00,54.2685230361,12.8532557618,0.0,0.653574656113,22.9214369646,9.5742556536,90.0413605666,90.0413605666
 01/04  21:00:00,49.3014286963,12.8532557618,0.0,0.703501767064,19.1011974705,8.3774736969,96.2945961357,96.2945961357
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.6131041746,0.0193299350102,0.0,0.0240905791798,1.91011974705,2.3935639134,0.326126014332,0.326126014332
 01/05  05:00:00,12.7304981405,0.100498395398,0.0,0.0603160846151,1.91011974705,2.3935639134,2.763793032,2.763793032
 01/05  06:00:00,12.7553531666,0.108298470874,0.0,0.0773710353075,1.91011974705,2.3935639134,3.00026528804,3.00026528804
 01/05  07:00:00,27.0607884366,12.8532557618,0.0,1.63784901434,1.91011974705,2.3935639134,202.231219588,202.231219588
 01/05  08:00:00,32.0390673483,12.8532557618,0.0,1.24753810481,7.6404789882,4.7871278268,156.636989452,156.636989452
 01/05  09:00:00,41.406705396,12.8532557618,0.0,1.0747784668,19.1011974705,8.3774736969,134.638347553,134.638347553
 01/05  10:00:00,58.9137530285,12.8532557618,0.0,0.907304209501,34.3821554469,10.7710376103,110.114526163,110.114526163
 01/05  11:00:00,58.8438129863,12.8532557618,0.0,0.837364167304,34.3821554469,10.7710376103,103.673824238,103.673824238
 01/05  12:00:00,58.7955254304,12.8532557618,0.0,0.789076611421,34.3821554469,10.7710376103,94.6329303953,94.6329303953
 01/05  13:00:00,58.7488788035,12.8532557618,0.0,0.742429984485,34.3821554469,10.7710376103,87.7950797006,87.7950797006
 01/05  14:00:00,58.7120563544,12.8532557618,0.0,0.705607535392,34.3821554469,10.7710376103,82.5819031627,82.5819031627
 01/05  15:00:00,58.6770982975,12.8532557618,0.0,0.6706494785,34.3821554469,10.7710376103,76.9708416317,76.9708416317
 01/05  16:00:00,58.6084004372,12.8532557618,0.0,0.60195161816,34.3821554469,10.7710376103,69.7699578613,69.7699578613
 01/05  17:00:00,58.5730494526,12.8532557618,0.0,0.566600633619,34.3821554469,10.7710376103,70.0639414513,70.0639414513
 01/05  18:00:00,66.9426478282,12.8532557618,0.0,0.670199009196,34.3821554469,10.7710376103,77.8798850083,77.8798850083
 01/05  19:00:00,54.37669614,12.8532557618,0.0,0.761747760022,22.9214369646,9.5742556536,87.7617046893,87.7617046893
 01/05  20:00:00,54.4488834279,12.8532557618,0.0,0.83393504786,22.9214369646,9.5742556536,96.8039655103,96.8039655103
 01/05  21:00:00,49.4564787246,12.8532557618,0.0,0.858551795331,19.1011974705,8.3774736969,100.384703686,100.384703686
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5753741482,0.00281223680463,0.0,0.00287825095755,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.6463084293,0.0273460766432,0.0,0.0492786922078,1.91011974705,2.3935639134,0.564034355037,0.564034355037
 01/06  03:00:00,12.6988482345,0.0439076527675,0.0,0.0852569212549,1.91011974705,2.3935639134,1.05319727219,1.05319727219
 01/06  04:00:00,12.7193210323,0.0402278322513,0.0,0.109409539607,1.91011974705,2.3935639134,0.945848351495,0.945848351495
 01/06  05:00:00,12.7753590514,0.0874373880989,0.0,0.118238002841,1.91011974705,2.3935639134,2.18985735365,2.18985735365
 01/06  06:00:00,12.7747909314,0.077951491345,0.0,0.127155779653,1.91011974705,2.3935639134,1.89458992168,1.89458992168
 01/06  07:00:00,27.1334836904,12.8532557618,0.0,1.71054426816,1.91011974705,2.3935639134,201.747032324,201.747032324
 01/06  08:00:00,32.1276026306,12.8532557618,0.0,1.33607338706,7.6404789882,4.7871278268,160.238022365,160.238022365
 01/06  09:00:00,41.3608018941,12.8532557618,0.0,1.02887496483,19.1011974705,8.3774736969,135.395808169,135.395808169
 01/06  10:00:00,58.9267005707,12.8532557618,0.0,0.920251751679,34.3821554469,10.7710376103,109.417668577,109.417668577
 01/06  11:00:00,58.901899207,12.8532557618,0.0,0.895450388008,34.3821554469,10.7710376103,103.286277248,103.286277248
 01/06  12:00:00,58.8481906422,12.8532557618,0.0,0.841741823217,34.3821554469,10.7710376103,94.179588797,94.179588797
 01/06  13:00:00,58.8186756639,12.8532557618,0.0,0.812226844912,34.3821554469,10.7710376103,90.7812546226,90.7812546226
 01/06  14:00:00,58.7353609849,12.8532557618,0.0,0.728912165853,34.3821554469,10.7710376103,87.3931163527,87.3931163527
 01/06  15:00:00,58.7045264268,12.8532557618,0.0,0.69807760773,34.3821554469,10.7710376103,91.1437522045,91.1437522045
 01/06  16:00:00,58.6241539556,12.8532557618,0.0,0.617705136626,34.3821554469,10.7710376103,90.3471499658,90.3471499658
 01/06  17:00:00,58.7045225177,12.8532557618,0.0,0.698073698727,34.3821554469,10.7710376103,92.1765272183,92.1765272183
 01/06  18:00:00,67.0909697408,12.8532557618,0.0,0.818520921807,34.3821554469,10.7710376103,97.4216890732,97.4216890732
 01/06  19:00:00,54.4903354417,12.8532557618,0.0,0.875387061639,22.9214369646,9.5742556536,102.159861862,102.159861862
 01/06  20:00:00,54.5487853123,12.8532557618,0.0,0.933836932268,22.9214369646,9.5742556536,109.185122718,109.185122718
 01/06  21:00:00,49.5803395818,12.8532557618,0.0,0.982412652611,19.1011974705,8.3774736969,116.045195633,116.045195633
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.6072466244,0.0184777495057,0.0,0.019085214402,1.91011974705,2.3935639134,0.427532459591,0.427532459591
 01/07  01:00:00,12.21379899,0.115682492283,0.0,0.126823815619,1.91011974705,1.79517293505,2.92430646667,2.92430646667
 01/07  02:00:00,12.4656773285,0.283662797986,0.0,0.210721848381,1.91011974705,1.79517293505,7.60240716929,7.60240716929
 01/07  03:00:00,12.6119229287,0.369556111205,0.0,0.271074135433,1.91011974705,1.79517293505,10.1459548674,10.1459548674
 01/07  04:00:00,12.7477868224,0.45828405747,0.0,0.318210082874,1.91011974705,1.79517293505,12.4492287611,12.4492287611
