Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,174.241951685,31.4990361015,49.7030174764,0.0,34.4311606118,33.1021868926,277.045748658,126.920451452,3.33212,146.793177206
 01/01  02:00:00,165.683609723,31.4990361015,40.9972372002,0.0,34.4311606118,33.1021868926,245.801725029,127.111081671,3.33212,115.358523358
 01/01  03:00:00,144.244865282,31.4990361015,37.0548897623,0.0,19.466279405,30.610668775,200.773310502,82.1078960535,3.33212,115.333294448
 01/01  04:00:00,142.991831206,31.4990361015,35.8061473724,0.0,19.466279405,30.610668775,169.950430616,56.219786165,3.33212,110.398524451
 01/01  05:00:00,150.876047141,31.4990361015,37.1119721104,0.0,19.466279405,30.610668775,196.377927741,41.3665742744,3.33212,151.679233466
 01/01  06:00:00,164.656820274,31.4990361015,38.6552189019,0.0,19.466279405,30.610668775,229.175334741,32.9343921927,8.3303,187.910642549
 01/01  07:00:00,248.666652366,34.9388383255,47.7573487181,0.0,42.6918050922,54.3732441037,312.314801693,28.1479617812,16.6606,267.506239912
 01/01  08:00:00,318.689628154,37.0027196598,71.6688531998,0.0,49.3960418185,88.5934452969,658.298232525,188.501324383,24.9909,444.806008141
 01/01  09:00:00,372.292922423,37.0027196598,100.064612802,0.0,57.6566862989,112.030105488,799.171310755,137.175399044,33.3212,628.674711711
 01/01  10:00:00,300.631798416,37.6766523125,84.9450743978,0.0,50.9524495726,81.1684271793,580.584241281,56.4615429358,66.8089,457.313798346
 01/01  11:00:00,237.847087073,37.766939261,67.3336454702,0.0,42.6918050922,68.9656133826,456.241978045,31.7140921717,83.4695,341.058385873
 01/01  12:00:00,299.147703881,37.8258851679,131.924540275,0.0,38.286128036,68.9656133826,375.908074659,14.8174676044,83.4695,277.621107054
 01/01  13:00:00,307.247173486,37.8699685875,140.253814995,0.0,38.286128036,68.9656133826,288.984632832,8.35482342828,83.4695,197.160309404
 01/01  14:00:00,292.536300762,37.9050133226,144.060857789,0.0,31.5818913096,56.727595265,282.020916324,9.74233502886,75.1392,197.139381295
 01/01  15:00:00,292.500895374,37.9414401581,143.705142997,0.0,31.5818913096,56.727595265,271.532280587,8.27143029989,66.8089,196.451950287
 01/01  16:00:00,292.08680344,37.9738212435,143.428815591,0.0,31.5818913096,56.727595265,280.958880809,9.36298942411,75.1392,196.456691385
 01/01  17:00:00,299.485031965,37.6236857878,111.270268167,0.0,31.5818913096,61.661095265,253.589369991,11.928267411,91.7998,149.86130258
