Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,123.505034217,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,122.054059431,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,120.013591667,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  04:00:00,118.394645674,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552163476,0.0,1.75125,1.16427163476
 01/01  05:00:00,124.902494137,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,123.22409419,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  07:00:00,154.789659613,18.7675628621,0.478765747419,0.0,6.98738001645,14.1499734587,35.2554526494,30.5887007019,3.5025,1.16425194754
 01/01  08:00:00,161.240839683,18.7675628621,0.499390397299,0.0,6.98738001645,14.1499734587,61.24208847,57.71958847,3.5025,0.02
 01/01  09:00:00,200.530860374,18.7675628621,1.18702326005,0.0,6.98738001645,14.1499734587,29.4245398532,25.9020398532,3.5025,0.02
 01/01  10:00:00,187.31210938,18.7675628621,1.63044100131,0.0,6.98738001645,14.1499734587,7.50842697926,2.84161580537,3.5025,1.16431117389
 01/01  11:00:00,221.11464004,18.7675628621,4.18413141836,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 01/01  12:00:00,245.566700799,18.7675628621,5.39011949498,0.0,27.9495200658,27.7759469175,8.16955400838,0.0,7.005,1.16455400838
 01/01  13:00:00,269.699880987,18.7675628621,8.95316902088,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 01/01  14:00:00,271.753395707,18.7675628621,10.1464328262,0.0,41.9242800987,36.8599292233,10.5046987208,0.0,9.34,1.16469872083
 01/01  15:00:00,265.902312116,18.7675628621,11.1898685938,0.0,41.9242800987,36.8599292233,10.5046245788,0.0,9.34,1.16462457884
 01/01  16:00:00,262.972722576,18.7675628621,12.1320119781,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 01/01  17:00:00,263.78808562,18.7675628621,12.6384329101,0.0,41.9242800987,36.8599292233,10.5046119917,0.0,9.34,1.16461199166
 01/01  18:00:00,234.243275645,18.7675628621,10.3523047045,0.0,27.9495200658,27.7759469175,8.16967563156,0.0,7.005,1.16467563156
 01/01  19:00:00,242.404200365,18.7675628621,7.45844782647,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 01/01  20:00:00,230.552478374,18.7675628621,6.77434324351,0.0,13.9747600329,18.6919646116,5.83451740457,0.0,4.67,1.16451740457
 01/01  21:00:00,211.646268849,18.7675628621,4.95615238992,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 01/01  22:00:00,181.382954144,18.7675628621,3.76610943693,0.0,13.9747600329,18.6919646116,5.83439904922,0.0,4.67,1.16439904922
 01/01  23:00:00,125.792050317,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,154.904860693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,137.773731258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,127.750976267,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924849642,0.0,2.335,1.16424849642
 01/02  03:00:00,126.086069024,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,124.632881463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,132.036436929,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920911523,0.0,2.335,1.16420911523
 01/02  06:00:00,131.237042354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,176.43199748,18.7675628621,1.86852517166,0.0,13.9747600329,18.6919646116,7.79935245979,3.10935245979,4.67,0.02
 01/02  08:00:00,182.408109553,18.7675628621,1.50580244233,0.0,13.9747600329,18.6919646116,30.8399595518,25.0056118192,4.67,1.16434773265
 01/02  09:00:00,262.82255093,18.7675628621,4.35819083326,0.0,34.9369000822,32.3179380704,9.78261744101,1.59011744101,8.1725,0.02
 01/02  10:00:00,302.11239677,18.7675628621,8.92459361999,0.0,62.886420148,41.4019203762,11.6721277915,0.0,10.5075,1.16462779148
 01/02  11:00:00,300.62202147,18.7675628621,10.8555016555,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/02  12:00:00,317.450972817,18.7675628621,12.4268644067,0.0,62.886420148,41.4019203762,11.6723492255,0.0,10.5075,1.16484922549
 01/02  13:00:00,313.475239277,18.7675628621,14.6156223441,0.0,62.886420148,41.4019203762,11.6725306001,0.0,10.5075,1.16503060015
 01/02  14:00:00,319.888336119,18.7675628621,17.0364523805,0.0,62.886420148,41.4019203762,11.6724611103,0.0,10.5075,1.16496111029
 01/02  15:00:00,311.194738012,18.7675628621,17.4480336821,0.0,62.886420148,41.4019203762,11.6723939391,0.0,10.5075,1.1648939391
 01/02  16:00:00,305.017258451,18.7675628621,18.1674379061,0.0,62.886420148,41.4019203762,11.6722863956,0.0,10.5075,1.16478639563
 01/02  17:00:00,300.520486099,18.7675628621,16.5873006941,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/02  18:00:00,298.639697537,18.7675628621,14.5536374274,0.0,62.886420148,41.4019203762,11.6722638503,0.0,10.5075,1.16476385031
 01/02  19:00:00,299.659539892,18.7675628621,12.3318369086,0.0,41.9242800987,36.8599292233,10.5046430236,0.0,9.34,1.16464302362
