Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,733.759135074,99.022439469,296.417544596,0.0,34.9616554283,113.312780494,483.943089545,469.539001605,5.66466996096,8.73941797884
 01/01  02:00:00,767.494235113,99.022439469,332.874590319,0.0,34.9616554283,113.312780494,494.797014495,471.673856457,5.66466996096,17.4584880767
 01/01  03:00:00,767.014118411,99.022439469,332.711119369,0.0,34.9616554283,113.312780494,503.0978797,479.97534342,5.66466996096,17.4578663194
 01/01  04:00:00,757.681813462,99.022439469,323.281810745,0.0,34.9616554283,113.312780494,510.940018166,487.818162406,5.66466996096,17.4571857982
 01/01  05:00:00,751.67542161,99.022439469,312.793512017,0.0,44.4937663224,113.312780494,504.541786536,481.420624766,5.66466996096,17.4564918087
 01/01  06:00:00,727.621977522,99.022439469,287.069293927,0.0,44.4937663224,113.312780494,517.739494177,486.122023818,14.1616749024,17.4557954565
 01/01  07:00:00,769.738275553,99.022439469,271.465406264,0.0,54.0258772165,176.889270242,466.57980799,420.801358732,28.3233498048,17.455099453
 01/01  08:00:00,756.695560938,99.022439469,266.08170445,0.0,54.0258772165,184.38654557,469.753355187,409.813926022,42.4850247072,17.4544044577
 01/01  09:00:00,847.029823574,99.022439469,280.805033478,0.0,65.1572554096,220.04316451,444.201113445,361.241433296,56.6466996096,26.3129805393
 01/01  10:00:00,883.528747605,99.022439469,319.54671226,0.0,65.1572554096,212.545889182,401.630203632,332.687802961,42.4850247072,26.4573759635
 01/01  11:00:00,910.674076676,99.022439469,341.118565677,0.0,65.1572554096,220.04316451,427.139241479,320.882809062,70.808374512,35.4480579044
 01/01  12:00:00,941.578217101,99.022439469,348.261645688,0.0,65.1572554096,220.04316451,408.966774882,311.008586603,70.808374512,27.1498137669
