Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,76.1296627284,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,75.4011425132,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,89.360180421,13.9748862658,0.0,0.0,3.49369000822,6.81298672936,21.9783110994,19.0627124596,1.75125,1.16434863981
 01/01  04:00:00,89.3840340952,13.9748862658,0.0,0.0,3.49369000822,6.81298672936,24.0930987683,22.3218487683,1.75125,0.02
 01/01  05:00:00,91.2522567931,9.31659084387,0.0,0.0,3.49369000822,6.81298672936,19.4963199057,17.7250699057,1.75125,0.02
 01/01  06:00:00,95.3391936876,13.9748862658,0.0,0.0,3.49369000822,6.81298672936,28.5642050579,25.6486330512,1.75125,1.16432200669
 01/01  07:00:00,126.947142461,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,387.675436414,384.152936414,3.5025,0.02
 01/01  08:00:00,132.671200276,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,357.649966582,354.127466582,3.5025,0.02
 01/01  09:00:00,158.242200959,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,304.162640195,299.495671337,3.5025,1.16446885851
 01/01  10:00:00,131.45929328,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,273.59209309,270.06959309,3.5025,0.02
 01/01  11:00:00,166.465634329,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,230.970973133,222.80125083,7.005,1.16472230287
 01/01  12:00:00,197.754943045,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,205.097285273,196.927527798,7.005,1.16475747484
 01/01  13:00:00,205.618775107,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,182.701992938,172.197048966,9.34,1.16494397202
 01/01  14:00:00,202.981043237,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,176.626378087,166.121512251,9.34,1.16486583575
 01/01  15:00:00,199.109166408,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,173.865306078,163.360380953,9.34,1.16492512522
 01/01  16:00:00,195.550155953,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,175.196975534,164.69212686,9.34,1.16484867417
 01/01  17:00:00,195.491068649,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,173.731857874,164.371857874,9.34,0.02
 01/01  18:00:00,177.196236231,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,198.369038173,190.199064281,7.005,1.16497389128
 01/01  19:00:00,186.843745989,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,214.622204801,208.787451264,4.67,1.16475353629
 01/01  20:00:00,166.70208107,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,221.800759134,215.965997217,4.67,1.16476191697
 01/01  21:00:00,157.79393082,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,228.950067416,224.260067416,4.67,0.02
 01/01  22:00:00,143.479799173,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,191.933373473,186.098874666,4.67,1.16449880727
 01/01  23:00:00,78.7966736843,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,114.157152336,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554105084,0.0,1.75125,1.16429105084
 01/02  01:00:00,86.1999049588,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
