Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,85.8961675075,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,85.5438710903,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,85.1971409675,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557494309,0.0,1.75125,1.16432494309
 01/01  04:00:00,84.9504646613,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,91.1878682442,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,90.3350232508,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556065642,0.0,1.75125,1.16431065642
 01/01  07:00:00,130.178411256,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,316.954416797,313.431916797,3.5025,0.02
 01/01  08:00:00,132.162301017,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,286.362982392,282.840482392,3.5025,0.02
 01/01  09:00:00,164.491752328,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,232.784118096,228.117210804,3.5025,1.16440729147
 01/01  10:00:00,141.563620063,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,198.814716125,195.292216125,3.5025,0.02
 01/01  11:00:00,181.439696695,26.8863120575,0.122813255173,0.0,27.9495200658,27.7759469175,145.127216982,136.957417317,7.005,1.16479966473
 01/01  12:00:00,217.60124697,26.8863120575,0.2304874839,0.0,27.9495200658,27.7759469175,100.361086943,92.1912769973,7.005,1.16480994557
 01/01  13:00:00,233.442031926,26.8863120575,1.26674910846,0.0,41.9242800987,36.8599292233,67.7770109187,57.2720325489,9.34,1.16497836974
 01/01  14:00:00,231.186175329,26.8863120575,1.75036002562,0.0,41.9242800987,36.8599292233,58.4589202708,47.9540493341,9.34,1.1648709367
 01/01  15:00:00,225.167913241,26.8863120575,2.03788776923,0.0,41.9242800987,36.8599292233,54.7087710317,45.3487710317,9.34,0.02
 01/01  16:00:00,219.140840194,26.8863120575,1.92978491999,0.0,41.9242800987,36.8599292233,65.407045321,54.9021340735,9.34,1.16491124749
 01/01  17:00:00,221.717805387,26.8863120575,1.59585801102,0.0,41.9242800987,36.8599292233,85.2489151728,74.7440826746,9.34,1.16483249821
 01/01  18:00:00,194.503296105,26.8863120575,0.367696674673,0.0,27.9495200658,27.7759469175,130.138059898,121.968190326,7.005,1.16486957159
 01/01  19:00:00,195.25505236,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,167.102155049,161.26751201,4.67,1.16464303865
 01/01  20:00:00,174.607159531,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,199.430912279,194.740912279,4.67,0.02
 01/01  21:00:00,164.031794215,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,209.4700669,203.635458737,4.67,1.16460816302
 01/01  22:00:00,148.858795255,26.8863120575,0.0173654906921,0.0,13.9747600329,18.6919646116,158.458184559,152.623692475,4.67,1.16449208402
 01/01  23:00:00,90.0161128913,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,122.698210023,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,93.6758836575,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923840915,0.0,2.335,1.16423840915
 01/02  02:00:00,84.9804630867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,83.2828958968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
