Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.4658053745,5.04998110006,0.0,0.0,5.48122459637,1.0115996781,116.305937067,116.305937067
 01/01  02:00:00,19.8445690796,4.42874480515,0.0,0.0,5.48122459637,1.0115996781,109.650261855,109.650261855
 01/01  03:00:00,21.355793955,5.93996968057,0.0,0.0,5.48122459637,1.0115996781,142.276953888,142.276953888
 01/01  04:00:00,20.0354617371,4.61963746262,0.0,0.0,5.48122459637,1.0115996781,118.326367022,118.326367022
 01/01  05:00:00,21.4382568084,6.02243253397,0.0,0.0,5.48122459637,1.0115996781,145.063675211,145.063675211
 01/01  06:00:00,19.9873838601,4.57155958565,0.0,0.0,5.48122459637,1.0115996781,115.271732972,115.271732972
 01/01  07:00:00,21.3196936006,5.90386932618,0.0,0.0,5.48122459637,1.0115996781,139.895360775,139.895360775
 01/01  08:00:00,18.4160231703,4.48736556254,0.0,0.0,5.48122459637,1.0115996781,110.980356922,110.980356922
 01/01  09:00:00,12.1463231634,5.6534988889,0.0,0.0,5.48122459637,1.0115996781,130.318179559,130.318179559
 01/01  10:00:00,10.5237675924,4.03094331794,0.0,0.0,5.48122459637,1.0115996781,91.2129786377,91.2129786377
 01/01  11:00:00,11.4071765066,4.91435223214,0.0,0.0,5.48122459637,1.0115996781,100.667868978,100.667868978
 01/01  12:00:00,10.1828451506,3.69002087612,0.0,0.0,5.48122459637,1.0115996781,74.4580484382,74.4580484382
 01/01  13:00:00,11.1994435333,4.70661925879,0.0,0.0,5.48122459637,1.0115996781,91.4731462144,91.4731462144
 01/01  14:00:00,9.96559517002,3.47277089555,0.0,0.0,5.48122459637,1.0115996781,63.5811019222,63.5811019222
 01/01  15:00:00,10.6120457883,4.11922151379,0.0,0.0,5.48122459637,1.0115996781,74.8408074373,74.8408074373
 01/01  16:00:00,9.21155047248,2.71872619801,0.0,0.0,5.48122459637,1.0115996781,51.5353716274,51.5353716274
 01/01  17:00:00,13.1904162026,3.72325859476,0.0,0.0,5.48122459637,1.0115996781,70.7712320395,70.7712320395
 01/01  18:00:00,18.7716966037,3.35587232924,0.0,0.0,5.48122459637,1.0115996781,62.355413342,62.355413342
