Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295049873,0.0,1.10295049873
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302082485,0.0,1.10302082485
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295319087,0.0,1.10295319087
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298889549,0.0,1.10298889549
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303720328,0.0,1.10303720328
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316040242,0.0,1.10316040242
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295003008,0.0,1.10295003008
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10274585416,0.0,1.10274585416
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295345355,0.0,1.10295345355
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295351718,0.0,1.10295351718
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299396441,0.0,1.10299396441
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299558057,0.0,1.10299558057
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311935301,0.0,1.10311935301
 01/02  07:00:00,132.894052782,3.06542981923,16.1402389139,72.0717838372,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,114.144159631,3.06542981923,5.17740094152,52.193936407,16.0824960704,32.6817896323,1.10354734008,0.0,1.10354734008
 01/02  09:00:00,147.600024878,3.06542981923,11.050386168,14.824968199,48.2474882111,70.4033123869,2.18859051517,0.0,2.18859051517
 01/02  10:00:00,139.032099479,3.06655470239,18.8454318262,6.80944368696,48.2474882111,62.0547409583,2.18884148986,0.0,2.18884148986
 01/02  11:00:00,139.502607625,3.11780468315,24.1172647624,3.8834623223,48.2474882111,60.1281475517,2.18890144445,0.0,2.18890144445
 01/02  12:00:00,141.303649582,3.08176391236,25.8132172644,2.09799914129,48.2474882111,62.0547409583,2.18943902958,0.0,2.18943902958
 01/02  13:00:00,142.24013275,3.1518724181,27.4306932265,1.89124634863,48.2474882111,61.5103924513,3.27601290948,0.0,3.27601290948
 01/02  14:00:00,144.110817226,3.30457377378,28.5602102383,0.329869444635,48.2474882111,63.6602354638,2.19035234003,0.0,2.19035234003
 01/02  15:00:00,141.366626247,3.33839585043,29.6441545392,0.0,48.2474882111,60.1281475517,2.18886944521,0.0,2.18886944521
 01/02  16:00:00,141.991734967,3.39643365682,30.2112254535,0.0,48.2474882111,60.1281475517,2.18836547803,0.0,2.18836547803
 01/02  17:00:00,142.691832067,3.30871356763,28.1091525329,0.0,48.2474882111,63.0180376616,2.1894082353,0.0,2.1894082353
 01/02  18:00:00,137.645605358,3.22591868661,24.0091623996,0.212138624496,37.5258241642,62.7947880557,1.10399333958,0.0,1.10399333958
 01/02  19:00:00,103.920185185,3.06542981923,19.2708765971,3.94909960365,26.8041601173,36.0181789539,2.18748506311,0.0,2.18748506311
 01/02  20:00:00,101.825468072,3.06542981923,16.3535486945,7.34050160217,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/02  21:00:00,89.4019187109,3.06542981923,14.808894864,12.5441021415,16.0824960704,28.0885557216,1.10348316094,0.0,1.10348316094
 01/02  22:00:00,89.8602381872,3.06542981923,13.2815407141,15.8141713721,16.0824960704,26.8041601173,1.10329588448,0.0,1.10329588448
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299532209,0.0,1.10299532209
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029961279,0.0,1.1029961279
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299375015,0.0,1.10299375015
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312718173,0.0,1.10312718173
 01/03  07:00:00,104.643082602,3.06542981923,17.1464705736,42.8145819974,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,96.3959594309,3.06542981923,5.64498477759,33.9781523706,16.0824960704,32.6817896323,1.10356562503,0.0,1.10356562503
 01/03  09:00:00,140.052311287,3.11766084632,10.5734415455,7.70196820321,48.2474882111,70.4033123869,2.18864843701,0.0,2.18864843701
 01/03  10:00:00,135.427960286,3.09802497795,17.7835341402,4.2357319047,48.2474882111,62.0547409583,2.18890028427,0.0,2.18890028427
 01/03  11:00:00,138.825610065,3.33790752449,24.9682835893,2.13534309467,48.2474882111,60.1281475517,2.18869115917,0.0,2.18869115917
 01/03  12:00:00,144.458365951,3.52648552254,29.8773347226,0.743876442028,48.2474882111,62.0547409583,2.18950711347,0.0,2.18950711347
 01/03  13:00:00,143.490289699,3.22656451547,29.7015158279,0.795888598959,48.2474882111,61.5103924513,3.27558287911,0.0,3.27558287911
 01/03  14:00:00,146.421635527,3.58120884171,30.9098065667,0.014456350118,48.2474882111,63.6602354638,2.19006964932,0.0,2.19006964932
 01/03  15:00:00,143.825124967,3.72195777709,31.719091333,0.0,48.2474882111,60.1281475517,2.18895438394,0.0,2.18895438394
 01/03  16:00:00,142.851963906,3.69000907405,30.777878975,0.0,48.2474882111,60.1281475517,2.1884547714,0.0,2.1884547714
 01/03  17:00:00,143.109708697,3.56498953512,28.2707531951,0.0,48.2474882111,63.0180376616,2.18916376279,0.0,2.18916376279
 01/03  18:00:00,137.249589305,3.32675904816,23.7244446092,0.0,37.5258241642,62.7947880557,1.10397040603,0.0,1.10397040603
