Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5664840412,2.22225612043,0.0,0.0,1.85583932782,5.577,77.8818185598,72.5691072085,3.0011,2.31161135131
 01/01  02:00:00,9.45616427977,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.47194063251,0.0,0.0,0.0,0.618613109274,5.0,3.59315821501,0.0,3.0011,0.592058215007
 01/01  04:00:00,9.48440614088,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.63459635271,0.0,0.0,0.0,0.618613109274,5.0,3.59316414044,0.0,3.0011,0.592064140436
 01/01  06:00:00,13.7101541044,2.22225612043,0.0,0.0,1.85583932782,5.577,85.3714949495,80.8498449495,4.50165,0.02
 01/01  07:00:00,28.1899067071,2.22225612043,0.0,0.0,3.71167865564,18.077,89.145564702,73.9027882502,13.50495,1.73782645173
 01/01  08:00:00,28.1386410082,2.22225612043,0.0,0.0,3.71167865564,18.077,90.7203961914,67.9748304114,21.0077,1.73786577998
 01/01  09:00:00,20.60990981,2.22225612043,0.0,0.0,3.71167865564,13.077,83.0397357225,66.8688242394,15.0055,1.16541148304
 01/01  10:00:00,20.619615702,2.22225612043,0.0,0.0,3.71167865564,13.077,82.4445304453,65.7008258682,15.0055,1.73820457708
 01/01  11:00:00,25.6122012797,2.22225612043,0.0,0.0,3.71167865564,18.077,100.855914312,62.653441472,33.0121,5.19037283995
 01/01  12:00:00,26.7694398471,2.22225612043,0.0,0.0,3.71167865564,18.077,102.060191076,56.9313980982,40.51485,4.61394297749
 01/01  13:00:00,25.8303544232,2.22225612043,0.0,0.0,3.71167865564,18.077,93.1471783945,53.6708215892,36.0132,3.46315680531
 01/01  14:00:00,25.6286353756,2.22225612043,0.0,0.0,3.71167865564,18.077,89.528227628,53.9791189787,31.51155,4.03755864928
