Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,158.16352385,30.9499373235,34.0522802827,0.0,34.4311606118,33.1021868926,214.606320641,64.4769150811,3.33212,146.79728556
 01/01  02:00:00,180.168812373,30.9499373235,55.9105587129,0.0,34.4311606118,33.1021868926,170.788634572,52.0987728817,3.33212,115.357741691
 01/01  03:00:00,151.216279895,30.9499373235,44.4399632446,0.0,19.466279405,30.610668775,164.363584681,45.6987115623,3.33212,115.332753119
 01/01  04:00:00,144.960954628,30.9499373235,38.1967935339,0.0,19.466279405,30.610668775,155.952962682,42.4711586462,3.33212,110.149684036
 01/01  05:00:00,151.021493452,30.9499373235,37.6736877529,0.0,19.466279405,30.610668775,195.982456438,40.7113180229,3.33212,151.939018415
 01/01  06:00:00,163.515044539,30.9499373235,37.9117190591,0.0,19.466279405,30.610668775,235.825343912,39.5915862875,8.3303,187.903457624
 01/01  07:00:00,245.316888101,32.1626103024,46.9630183366,0.0,42.6918050922,54.3732441037,322.674321218,38.5052761794,16.6606,267.508445038
 01/01  08:00:00,328.249508605,35.8006292391,71.0168617895,0.0,49.3960418185,88.5934452969,685.177024055,215.378481515,24.9909,444.80764254
 01/01  09:00:00,366.781787517,35.8006292391,94.4061145953,0.0,57.6566862989,112.030105488,900.633425054,238.694667447,33.3212,628.617557607
 01/01  10:00:00,287.882878168,36.1715368681,71.3792888035,0.0,50.9524495726,81.1684271793,764.103685853,239.981066489,66.8089,457.313719364
 01/01  11:00:00,220.205541521,36.2535234446,48.7456355193,0.0,42.6918050922,68.9656133826,680.649590312,256.083972502,83.4695,341.09611781
 01/01  12:00:00,209.269919936,36.3282032264,41.5036744998,0.0,38.286128036,68.9656133826,626.999752053,265.909191587,83.4695,277.621060466
 01/01  13:00:00,193.496079587,36.3843219208,26.6302285299,0.0,38.286128036,68.9656133826,541.156058987,260.526257389,83.4695,197.160301598
 01/01  14:00:00,167.800005913,36.4091345708,19.9010414809,0.0,31.5818913096,56.727595265,543.385409669,271.109782268,75.1392,197.136427401
 01/01  15:00:00,168.913565177,36.4316209491,20.996238017,0.0,31.5818913096,56.727595265,543.655604207,280.399129995,66.8089,196.447574212
 01/01  16:00:00,170.131035741,36.4528337807,22.2058651823,0.0,31.5818913096,56.727595265,555.197681681,283.601806736,75.1392,196.456674944
 01/01  17:00:00,199.518626038,36.1738346053,22.6213907381,0.0,31.5818913096,61.661095265,520.09942223,278.463625329,91.7998,149.835996902
 01/01  18:00:00,250.833365551,35.8006292391,29.8282563649,0.0,31.5818913096,70.9729253606,517.660161505,275.157415848,49.9818,192.520945657
 01/01  19:00:00,322.527953893,35.8006292391,39.8105510226,0.0,80.3315023541,83.7685254822,549.181974076,272.563819443,49.9818,226.636354632
