Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6326326788,2.2742128538,0.0,0.0,1.85583932782,5.577,37.0740675708,31.7607207393,3.0011,2.31224683155
 01/01  02:00:00,9.52011237945,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.53173388417,0.0,0.0,0.0,0.618613109274,5.0,3.59317960158,0.0,3.0011,0.592079601583
 01/01  04:00:00,9.53452852806,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.68252771343,0.0,0.0,0.0,0.618613109274,5.0,3.59318549301,0.0,3.0011,0.592085493014
 01/01  06:00:00,13.7755631729,2.2742128538,0.0,0.0,1.85583932782,5.577,45.0746146561,40.5529646561,4.50165,0.02
 01/01  07:00:00,28.2472924257,2.2742128538,0.0,0.0,3.71167865564,18.077,51.0022114349,35.759096887,13.50495,1.73816454787
 01/01  08:00:00,26.3045533282,2.2742128538,0.0,0.0,3.71167865564,18.077,56.0876527569,33.3419713422,21.0077,1.73798141469
 01/01  09:00:00,20.6709019565,2.2742128538,0.0,0.0,3.71167865564,13.077,50.3028774246,34.1319227796,15.0055,1.16545464497
 01/01  10:00:00,20.6806522817,2.2742128538,0.0,0.0,3.71167865564,13.077,47.4820211886,30.7381841989,15.0055,1.73833698978
 01/01  11:00:00,25.6768220746,2.2742128538,0.0,0.0,3.71167865564,18.077,63.3498505164,25.7227299307,33.0121,4.61502058573
 01/01  12:00:00,26.8382510055,2.2742128538,0.0,0.0,3.71167865564,18.077,68.0944415399,22.9648449117,40.51485,4.61474662819
 01/01  13:00:00,25.9004806283,2.2742128538,0.0,0.0,3.71167865564,18.077,60.8034159054,20.753328873,36.0132,4.03688703241
 01/01  14:00:00,25.7006400828,2.2742128538,0.0,0.0,3.71167865564,18.077,56.4539979276,21.4800634508,31.51155,3.46238447684
 01/01  15:00:00,20.699531229,2.2742128538,0.0,0.0,3.71167865564,13.077,48.0037326174,23.5354584289,21.0077,3.46057418852
 01/01  16:00:00,20.6819911484,2.2742128538,0.0,0.0,3.71167865564,13.077,46.4217973003,24.0274567382,19.50715,2.8871905621
 01/01  17:00:00,22.4967640413,2.2742128538,0.0,0.0,3.71167865564,13.077,52.9560215925,27.5603512929,22.50825,2.88742029963
 01/01  18:00:00,28.1361275842,2.2742128538,0.0,0.0,3.71167865564,18.077,58.9743602918,30.0015425464,25.50935,3.46346774535
 01/01  19:00:00,28.1421882595,2.2742128538,0.0,0.0,3.71167865564,18.077,58.8526794972,28.7282856172,25.50935,4.61504388003
 01/01  20:00:00,28.2865178654,2.2742128538,0.0,0.0,3.71167865564,18.077,58.5030993727,28.3782959247,25.50935,4.61545344792
 01/01  21:00:00,23.2696649748,2.2742128538,0.0,0.0,3.71167865564,13.077,55.1518539289,28.6064505625,22.50825,4.03715336639
 01/01  22:00:00,23.2014164151,2.2742128538,0.0,0.0,3.71167865564,13.077,54.2265166979,28.604518668,21.0077,4.61429802985
 01/01  23:00:00,23.0988911739,2.2742128538,0.0,0.0,3.71167865564,13.077,50.1282968976,28.0847624124,18.0066,4.03693448525
 01/01  24:00:00,24.2969751976,2.2742128538,0.0,0.0,3.71167865564,13.077,34.1088916716,29.3690725051,3.0011,1.73871916654
 01/02  01:00:00,13.8166014082,2.2742128538,0.0,0.0,1.85583932782,5.577,40.7999945449,35.4874969389,3.0011,2.31139760607
 01/02  02:00:00,9.47615417364,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.50127630599,0.0,0.0,0.0,0.618613109274,5.0,3.59316979098,0.0,3.0011,0.592069790982
 01/02  04:00:00,9.51631102521,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.66770041262,0.0,0.0,0.0,0.618613109274,5.0,3.59317569682,0.0,3.0011,0.592075696822
 01/02  06:00:00,13.7709207523,2.2742128538,0.0,0.0,1.85583932782,5.577,46.7488134041,42.2271634041,4.50165,0.02
 01/02  07:00:00,28.2456191948,2.2742128538,0.0,0.0,3.71167865564,18.077,50.0991195207,34.8561905046,13.50495,1.73797901607
 01/02  08:00:00,26.3018336938,2.2742128538,0.0,0.0,3.71167865564,18.077,56.751044314,30.5508532587,21.0077,5.19249105534
 01/02  09:00:00,20.6688990791,2.2742128538,0.0,0.0,3.71167865564,13.077,51.8624121308,31.6663918692,15.0055,5.19052026156
 01/02  10:00:00,20.6780172355,2.2742128538,0.0,0.0,3.71167865564,13.077,50.4898822479,30.8716207174,15.0055,4.61276153057
 01/02  11:00:00,25.6762071759,2.2742128538,0.0,0.0,3.71167865564,18.077,63.409010262,26.9335137599,33.0121,3.46339650212
 01/02  12:00:00,26.8367565335,2.2742128538,0.0,0.0,3.71167865564,18.077,69.3185653549,24.1914431625,40.51485,4.61227219239
 01/02  13:00:00,25.903637867,2.2742128538,0.0,0.0,3.71167865564,18.077,62.0983864601,22.6226598055,36.0132,3.46252665459
 01/02  14:00:00,25.7055660894,2.2742128538,0.0,0.0,3.71167865564,18.077,57.6419135341,22.6690889497,31.51155,3.46127458432
 01/02  15:00:00,20.699241734,2.2742128538,0.0,0.0,3.71167865564,13.077,49.0307056242,25.1363742827,21.0077,2.88663134144
 01/02  16:00:00,20.6788750434,2.2742128538,0.0,0.0,3.71167865564,13.077,50.590828512,28.1968117434,19.50715,2.88686676863
 01/02  17:00:00,22.4963286183,2.2742128538,0.0,0.0,3.71167865564,13.077,55.3588760242,29.9634105386,22.50825,2.88721548565
 01/02  18:00:00,28.1373601928,2.2742128538,0.0,0.0,3.71167865564,18.077,58.6218440463,29.07562749,25.50935,4.03686655631
 01/02  19:00:00,28.1421162245,2.2742128538,0.0,0.0,3.71167865564,18.077,61.7360183206,31.0361440782,25.50935,5.19052424239
 01/02  20:00:00,28.2842447972,2.2742128538,0.0,0.0,3.71167865564,18.077,62.6105843328,31.908990198,25.50935,5.19224413475
 01/02  21:00:00,23.2644890996,2.2742128538,0.0,0.0,3.71167865564,13.077,60.611994682,32.9134722901,22.50825,5.1902723919
 01/02  22:00:00,23.1961730632,2.2742128538,0.0,0.0,3.71167865564,13.077,59.0946681064,33.4715057404,21.0077,4.61546236595
 01/02  23:00:00,23.0915771306,2.2742128538,0.0,0.0,3.71167865564,13.077,58.4973825668,35.8779687775,18.0066,4.61281378924
 01/02  24:00:00,24.2929491133,2.2742128538,0.0,0.0,3.71167865564,13.077,44.2360067913,38.9228904373,3.0011,2.31201635399
 01/03  01:00:00,13.8163880733,2.2742128538,0.0,0.0,1.85583932782,5.577,52.0637324596,46.7515542467,3.0011,2.31107821289
 01/03  02:00:00,9.46930386728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.49110911259,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.50449625962,0.0,0.0,0.0,0.618613109274,5.0,3.59319616738,0.0,3.0011,0.59209616738
 01/03  05:00:00,10.1725360627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2794532266,2.2742128538,0.0,0.0,1.85583932782,5.577,55.503891678,50.4101525402,4.50165,0.592089137791
 01/03  07:00:00,28.4730312384,2.2742128538,0.0,0.0,3.71167865564,18.077,57.9943918514,42.7516922722,13.50495,1.73774957915
 01/03  08:00:00,26.3010528711,2.2742128538,0.0,0.0,3.71167865564,18.077,63.7114859326,37.5111487041,21.0077,5.19263722852
 01/03  09:00:00,20.6691495147,2.2742128538,0.0,0.0,3.71167865564,13.077,56.7898824706,36.593197631,15.0055,5.19118483967
 01/03  10:00:00,20.6795657596,2.2742128538,0.0,0.0,3.71167865564,13.077,53.7307843432,34.1126939756,15.0055,4.61259036753
 01/03  11:00:00,25.6729078916,2.2742128538,0.0,0.0,3.71167865564,18.077,66.8421694309,30.3671208009,33.0121,3.46294862995
 01/03  12:00:00,26.8325910133,2.2742128538,0.0,0.0,3.71167865564,18.077,72.4179793526,27.2913494481,40.51485,4.61177990454
 01/03  13:00:00,25.899330459,2.2742128538,0.0,0.0,3.71167865564,18.077,63.4007350181,23.9241737792,36.0132,3.46336123889
 01/03  14:00:00,25.6980550355,2.2742128538,0.0,0.0,3.71167865564,18.077,57.4857161125,22.5131275914,31.51155,3.46103852105
 01/03  15:00:00,20.6947681027,2.2742128538,0.0,0.0,3.71167865564,13.077,48.460428689,24.5663167563,21.0077,2.88641193269
 01/03  16:00:00,20.6762874802,2.2742128538,0.0,0.0,3.71167865564,13.077,48.9456203869,26.5518904533,19.50715,2.88657993363
 01/03  17:00:00,22.4943038029,2.2742128538,0.0,0.0,3.71167865564,13.077,54.1090985258,28.7139731137,22.50825,2.88687541205
 01/03  18:00:00,28.1349395506,2.2742128538,0.0,0.0,3.71167865564,18.077,55.7062256929,26.1606110567,25.50935,4.03626463618
 01/03  19:00:00,28.1371110152,2.2742128538,0.0,0.0,3.71167865564,18.077,55.9812529755,25.2805754575,25.50935,5.19132751798
 01/03  20:00:00,28.1379681041,2.2742128538,0.0,0.0,3.71167865564,18.077,55.2969228803,24.5954242944,25.50935,5.1921485859
 01/03  21:00:00,23.1316818979,2.2742128538,0.0,0.0,3.71167865564,13.077,52.8442288971,25.1457452335,22.50825,5.19023366357
 01/03  22:00:00,23.0960664224,2.2742128538,0.0,0.0,3.71167865564,13.077,50.4071098993,24.7839326378,21.0077,4.6154772615
 01/03  23:00:00,23.101291653,2.2742128538,0.0,0.0,3.71167865564,13.077,47.0176711086,24.3982010818,18.0066,4.61287002681
 01/03  24:00:00,24.3000673852,2.2742128538,0.0,0.0,3.71167865564,13.077,31.3371553386,26.0239996697,3.0011,2.3120556689
 01/04  01:00:00,13.8277473254,2.2742128538,0.0,0.0,1.85583932782,5.577,37.3406263357,32.0283998786,3.0011,2.31112645708
 01/04  02:00:00,9.48688629668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.51255775669,0.0,0.0,0.0,0.618613109274,5.0,3.59315595597,0.0,3.0011,0.592055955973
 01/04  04:00:00,9.52452370702,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.67817280119,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.8015423639,2.2742128538,0.0,0.0,1.85583932782,5.577,36.0680980917,30.9743603512,4.50165,0.59208774056
 01/04  07:00:00,28.2827204598,2.2742128538,0.0,0.0,3.71167865564,18.077,38.6083684626,23.3654647123,13.50495,1.73795375025
 01/04  08:00:00,26.3350724896,2.2742128538,0.0,0.0,3.71167865564,18.077,46.1335081838,19.9327088408,21.0077,5.19309934295
 01/04  09:00:00,20.7090516418,2.2742128538,0.0,0.0,3.71167865564,13.077,40.6962038782,20.4999860971,15.0055,5.19071778104
 01/04  10:00:00,20.7279693512,2.2742128538,0.0,0.0,3.71167865564,13.077,39.5520750628,19.9341639848,15.0055,4.61241107797
 01/04  11:00:00,25.7388695732,2.2742128538,0.0,0.0,3.71167865564,18.077,51.5022949672,15.0266365233,33.0121,3.46355844388
 01/04  12:00:00,26.8814452413,2.2742128538,0.0,0.0,3.71167865564,18.077,56.4949854168,11.367988927,40.51485,4.61214648983
 01/04  13:00:00,25.9804247558,2.2742128538,0.0,0.0,3.71167865564,18.077,47.9218665538,8.44612456253,36.0132,3.46254199125
 01/04  14:00:00,25.7728345252,2.2742128538,0.0,0.0,3.71167865564,18.077,45.6704492764,10.6975633721,31.51155,3.46133590424
 01/04  15:00:00,20.7650001583,2.2742128538,0.0,0.0,3.71167865564,13.077,38.8321268302,14.9377515,21.0077,2.88667533024
 01/04  16:00:00,20.7449846204,2.2742128538,0.0,0.0,3.71167865564,13.077,38.8816650987,16.4875268263,19.50715,2.8869882724
 01/04  17:00:00,21.927622264,2.2742128538,0.0,0.0,3.71167865564,13.077,41.7995826861,16.4044602516,22.50825,2.88687243447
 01/04  18:00:00,28.2008483655,2.2742128538,0.0,0.0,3.71167865564,18.077,43.461608906,13.9155473528,25.50935,4.03671155325
 01/04  19:00:00,28.1986749285,2.2742128538,0.0,0.0,3.71167865564,18.077,45.6430872593,14.9428393202,25.50935,5.19089793913
 01/04  20:00:00,28.3441372813,2.2742128538,0.0,0.0,3.71167865564,18.077,46.2548534467,14.9778514182,25.50935,5.76765202847
 01/04  21:00:00,23.3265685513,2.2742128538,0.0,0.0,3.71167865564,13.077,43.3664278904,16.2455784753,22.50825,4.61259941509
 01/04  22:00:00,23.2552896006,2.2742128538,0.0,0.0,3.71167865564,13.077,43.3407701062,17.1421705075,21.0077,5.19089959861
 01/04  23:00:00,23.1486443695,2.2742128538,0.0,0.0,3.71167865564,13.077,40.9947855721,18.9493403806,18.0066,4.03884519144
 01/04  24:00:00,24.3269023901,2.2742128538,0.0,0.0,3.71167865564,13.077,27.9713246067,22.657776413,3.0011,2.31244819366
 01/05  01:00:00,13.8530615741,2.2742128538,0.0,0.0,1.85583932782,5.577,35.2026074366,29.8899819441,3.0011,2.31152549251
 01/05  02:00:00,9.51595111187,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.5353025194,0.0,0.0,0.0,0.618613109274,5.0,3.59314874099,0.0,3.0011,0.592048740986
 01/05  04:00:00,9.54405401744,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.69489907243,0.0,0.0,0.0,0.618613109274,5.0,3.59315468151,0.0,3.0011,0.592054681508
 01/05  06:00:00,13.795360633,2.2742128538,0.0,0.0,1.85583932782,5.577,39.7810590988,35.2594090988,4.50165,0.02
 01/05  07:00:00,28.270123344,2.2742128538,0.0,0.0,3.71167865564,18.077,43.7783768909,28.5353375819,13.50495,1.73808930898
 01/05  08:00:00,26.3299030094,2.2742128538,0.0,0.0,3.71167865564,18.077,51.1314249779,24.3557936285,21.0077,5.76793134942
 01/05  09:00:00,20.6885786518,2.2742128538,0.0,0.0,3.71167865564,13.077,48.8809298005,29.2596931624,15.0055,4.61573663808
 01/05  10:00:00,20.6889091082,2.2742128538,0.0,0.0,3.71167865564,13.077,53.1834600837,33.5647559886,15.0055,4.61320409511
 01/05  11:00:00,25.6803466567,2.2742128538,0.0,0.0,3.71167865564,18.077,68.4395147097,31.5370738598,33.0121,3.89034084987
 01/05  12:00:00,26.8388987391,2.2742128538,0.0,0.0,3.71167865564,18.077,73.5525341175,28.8528848819,40.51485,4.18479923565
 01/05  13:00:00,25.9028371197,2.2742128538,0.0,0.0,3.71167865564,18.077,66.660016531,26.610547361,36.0132,4.03626916996
 01/05  14:00:00,25.704592121,2.2742128538,0.0,0.0,3.71167865564,18.077,62.0611067481,27.6616806953,31.51155,2.8878760528
 01/05  15:00:00,20.69964628,2.2742128538,0.0,0.0,3.71167865564,13.077,54.5330083825,30.6387187043,21.0077,2.88658967817
 01/05  16:00:00,20.6777684257,2.2742128538,0.0,0.0,3.71167865564,13.077,55.824055828,32.8565510118,19.50715,3.46035481625
 01/05  17:00:00,21.8602246392,2.2742128538,0.0,0.0,3.71167865564,13.077,61.1511098618,35.7555260092,22.50825,2.88733385256
 01/05  18:00:00,28.132256352,2.2742128538,0.0,0.0,3.71167865564,18.077,67.8448618177,38.8719189211,25.50935,3.46359289662
 01/05  19:00:00,28.1367661665,2.2742128538,0.0,0.0,3.71167865564,18.077,73.304821195,42.6039021006,25.50935,5.19156909439
 01/05  20:00:00,28.2783574967,2.2742128538,0.0,0.0,3.71167865564,18.077,75.614652135,44.3371540432,25.50935,5.76814809184
 01/05  21:00:00,23.2598680579,2.2742128538,0.0,0.0,3.71167865564,13.077,73.6766268419,46.5544003207,22.50825,4.61397652124
 01/05  22:00:00,23.1931583329,2.2742128538,0.0,0.0,3.71167865564,13.077,73.9675099153,47.7694269519,21.0077,5.19038296336
 01/05  23:00:00,23.0885926265,2.2742128538,0.0,0.0,3.71167865564,13.077,72.3002909352,50.2562280685,18.0066,4.03746286671
 01/05  24:00:00,24.2925916125,2.2742128538,0.0,0.0,3.71167865564,13.077,59.8542955618,53.9676953757,3.0011,2.88550018616
 01/06  01:00:00,13.8162695732,2.2742128538,0.0,0.0,1.85583932782,5.577,66.5548177443,61.815021469,3.0011,1.73869627526
 01/06  02:00:00,9.4595984336,0.0,0.0,0.0,0.618613109274,5.0,3.59317370453,0.0,3.0011,0.59207370453
 01/06  03:00:00,9.47748089817,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.49056943811,0.0,0.0,0.0,0.618613109274,5.0,3.59317960533,0.0,3.0011,0.592079605326
 01/06  05:00:00,10.1586363833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2748955859,2.2742128538,0.0,0.0,1.85583932782,5.577,70.2449078833,65.7232578833,4.50165,0.02
 01/06  07:00:00,28.4704212943,2.2742128538,0.0,0.0,3.71167865564,18.077,75.8932083923,60.6501076815,13.50495,1.73815071078
 01/06  08:00:00,26.29446561,2.2742128538,0.0,0.0,3.71167865564,18.077,78.978503787,52.2029736741,21.0077,5.76783011288
 01/06  09:00:00,20.6658332037,2.2742128538,0.0,0.0,3.71167865564,13.077,67.4759599285,47.2788310384,15.0055,5.19162889016
 01/06  10:00:00,20.6758487178,2.2742128538,0.0,0.0,3.71167865564,13.077,63.6658175929,44.6210647415,15.0055,4.03925285134
 01/06  11:00:00,25.6697052266,2.2742128538,0.0,0.0,3.71167865564,18.077,75.7556847478,38.706097492,33.0121,4.03748725579
 01/06  12:00:00,26.8302639611,2.2742128538,0.0,0.0,3.71167865564,18.077,78.8422560184,34.2882343187,40.51485,4.03917169964
 01/06  13:00:00,25.8958127082,2.2742128538,0.0,0.0,3.71167865564,18.077,71.8406661357,31.7901999355,36.0132,4.03726620017
 01/06  14:00:00,25.6932782879,2.2742128538,0.0,0.0,3.71167865564,18.077,67.0299034626,32.0563566411,31.51155,3.46199682147
 01/06  15:00:00,20.6894562055,2.2742128538,0.0,0.0,3.71167865564,13.077,58.6374864456,34.7426823363,21.0077,2.88710410936
