Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.9632614939,1.25138275054,0.0,0.0,2.55330491699,7.80157382632,33.0572990011,31.1447337958,1.91256520537
 01/01  02:00:00,16.3709771984,1.24782307094,0.0,0.0,2.55330491699,7.21284921042,31.8495737983,30.7507911956,1.09878260268
 01/01  03:00:00,16.186711625,1.35791980554,0.0,0.0,2.55330491699,6.91848690247,34.465998955,33.9775533043,0.488445650671
 01/01  04:00:00,16.1337201264,1.45210946086,0.0,0.0,2.55330491699,6.7713057485,37.313920814,36.8254751634,0.488445650671
 01/01  05:00:00,18.2370782108,1.4789740975,0.0,0.0,3.82705111198,7.57405300124,38.7754412219,37.6766586192,1.09878260268
 01/01  06:00:00,22.7763686001,1.47965202484,0.0,0.0,6.02426329834,9.91545327661,43.6846342798,37.9066017117,5.77803256811
 01/01  07:00:00,28.028521951,1.4135542957,0.0,0.0,6.51253267309,14.7454349813,55.6993656658,36.2904745027,19.4088911631
 01/01  08:00:00,27.1431488338,1.37391123891,0.0,0.0,6.01364874671,17.9699221805,56.0226898516,35.3931247846,20.6295650671
 01/01  09:00:00,23.1753886097,1.39045243663,0.0,0.0,3.66783283761,18.1171033345,55.7972020928,35.9814196284,19.8157824644
 01/01  10:00:00,20.1498552088,1.18855087625,0.0,0.0,3.10526160149,15.8560427302,47.7381787717,30.3637441153,17.3744346563
 01/01  11:00:00,17.0965078277,1.05183019827,0.0,0.0,3.10526160149,12.9394160272,42.3419349834,26.5950655325,15.746869451
 01/01  12:00:00,17.1910065722,0.999147788959,0.0,0.0,3.10526160149,13.0865971812,37.9654379493,25.2702532584,12.6951846909
 01/01  13:00:00,16.975574296,0.920377542196,0.010519124581,0.0,3.10526160149,12.9394160272,34.2041760327,23.1365565471,11.0676194856
 01/01  14:00:00,16.5089327191,0.872835099111,0.0329634527899,0.0,3.10526160149,12.4978725653,31.5685785346,21.7216329531,9.84694558153
 01/01  15:00:00,16.329073968,0.873120954835,0.0,0.0,3.10526160149,12.3506914113,30.7681432447,22.1418715672,8.6262716775
 01/01  16:00:00,17.6887187246,0.867756258066,0.0,0.0,4.02872759285,12.7922348732,31.769348269,21.9224026875,9.84694558153
 01/01  17:00:00,28.7453858327,0.902736645438,0.0,0.0,6.50191812146,17.7693977319,34.5099377121,23.0354269253,11.4745107869
 01/01  18:00:00,37.7416196215,0.882663292035,0.0,0.0,8.38069375907,23.1212625696,37.7070167855,22.5704842865,15.136532499
 01/01  19:00:00,39.9410627635,0.821206937814,0.0,0.0,10.6415932552,23.1212625696,38.5367527388,20.7554267811,17.7813259577
 01/01  20:00:00,39.0026150929,0.852037245452,0.0,0.0,12.3080778603,20.4854999863,38.4554422106,21.4878988556,16.967543355
 01/01  21:00:00,38.6036371707,0.893180216481,0.0,0.0,12.456681583,19.8967753704,38.0062924247,22.4628686244,15.5434238003
 01/01  22:00:00,33.1938471171,0.94689118495,0.0,0.0,9.18739968257,17.702556249,36.4882191814,23.7930344905,12.6951846909
 01/01  23:00:00,26.3506657476,1.03902237709,0.0,0.0,5.91811778209,14.0365255879,37.1676872366,26.100067751,11.0676194856
 01/01  24:00:00,20.6049101367,1.18977583755,0.0,0.0,3.54045821811,10.5176760807,36.1222673568,29.9373434874,6.18492386945
 01/02  01:00:00,17.0685422361,1.35666349272,0.0,0.0,2.55330491699,7.80157382632,36.248326245,34.3342907794,1.91403546563
 01/02  02:00:00,16.5848169913,1.46166286386,0.0,0.0,2.55330491699,7.21284921042,38.3942735227,37.2944897122,1.09978381051
 01/02  03:00:00,16.3783685356,1.54957671616,0.0,0.0,2.55330491699,6.91848690247,40.3730351118,39.8843184332,0.488716678599
 01/02  04:00:00,16.2850780257,1.60346736023,0.0,0.0,2.55330491699,6.7713057485,41.8775110571,41.3887871083,0.488723948842
 01/02  05:00:00,18.3909459751,1.63284186184,0.0,0.0,3.82705111198,7.57405300124,43.3682723884,42.2683125702,1.09995981817
 01/02  06:00:00,22.8822837723,1.58556719708,0.0,0.0,6.02426329834,9.91545327661,46.6765153408,40.8890675779,5.78744776284
 01/02  07:00:00,28.0818167933,1.46684913793,0.0,0.0,6.51253267309,14.7454349813,56.9686886256,37.523615911,19.4450727145
 01/02  08:00:00,27.381610195,1.4188432377,0.0,0.0,6.01364874671,18.163451543,56.9057017919,36.2374122796,20.6682895123
 01/02  09:00:00,25.0083758071,1.77702606533,0.0,0.0,4.35151303671,18.8798367041,59.4078492434,39.5548908252,19.8529584182
 01/02  10:00:00,22.1653184303,1.75760052908,0.0,0.0,3.78894180059,16.6187760998,55.6510637071,38.2441000905,17.4069636166
 01/02  11:00:00,19.1419582927,1.65086709462,0.0,0.0,3.78894180059,13.7021493968,50.6285428826,34.8522424676,15.776300415
 01/02  12:00:00,19.2513475658,1.61307521383,0.0,0.0,3.78894180059,13.8493305508,46.4878754791,33.769068567,12.7188069121
 01/02  13:00:00,18.9303640169,1.6025328831,0.0,0.0,3.69398621738,13.6338449159,44.7640710091,33.6759272986,11.0881437105
 01/02  14:00:00,18.5967642057,1.54721646976,0.0,0.0,3.78894180059,13.2606059349,41.9745916444,32.1094453351,9.86514630931
 01/02  15:00:00,18.4359891605,1.53362257857,0.0,0.0,3.78894180059,13.1134247809,40.386473258,31.7443243499,8.64214890812
 01/02  16:00:00,19.7906127661,1.52323673082,0.0,0.0,4.71240779196,13.5549682428,41.5511823444,31.6860360351,9.86514630931
 01/02  17:00:00,30.8414002672,1.55233751131,0.0,0.0,7.18559832057,18.5321311015,44.047186202,32.5513766911,11.4958095109
 01/02  18:00:00,38.2297323707,1.17724667889,0.0,0.0,8.38069375907,23.3147919321,45.2710591622,30.1062574477,15.1648017145
 01/02  19:00:00,40.2470008366,1.12714501097,0.0,0.0,10.6415932552,23.1212625696,46.6770601146,28.8624306975,17.814629417
 01/02  20:00:00,39.3402718664,1.189694019,0.0,0.0,12.3080778603,20.4854999863,47.6421305794,30.6428327631,16.9992978162
 01/02  21:00:00,38.966195811,1.25573885678,0.0,0.0,12.456681583,19.8967753704,47.9754693243,32.4030018094,15.5724675149
 01/02  22:00:00,33.5897666277,1.3428106955,0.0,0.0,9.18739968257,17.702556249,47.4556768039,34.7368698918,12.7188069121
 01/02  23:00:00,26.8360920546,1.5244486841,0.0,0.0,5.91811778209,14.0365255879,50.9422245863,39.8540808758,11.0881437105
 01/02  24:00:00,21.1316356552,1.71650135612,0.0,0.0,3.54045821811,10.5176760807,51.4567467418,45.260592636,6.19615410574
 01/03  01:00:00,17.6333267593,1.92144801592,0.0,0.0,2.55330491699,7.80157382632,53.121669707,51.2045651186,1.91710458848
 01/03  02:00:00,17.1477775816,2.02462345418,0.0,0.0,2.55330491699,7.21284921042,55.1874235888,54.0861100542,1.10131353464
 01/03  03:00:00,16.9091063218,2.08031450235,0.0,0.0,2.55330491699,6.91848690247,55.9754784387,55.4863797096,0.489098729098
 01/03  04:00:00,16.8594736991,2.1778630336,0.0,0.0,2.55330491699,6.7713057485,58.9713435621,58.4822376968,0.489105865277
