Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.3007375127,5.54798684717,0.157530588972,4.02867182196,12.925468867,10.100111941,32.4697875953,32.4497875953,0.0,0.02
 01/01  02:00:00,40.2148395522,5.5472056944,0.154501299052,3.94782544016,12.925468867,10.100111941,34.2669854483,28.505259346,0.0,5.7617261023
 01/01  03:00:00,36.7298624054,5.58252259247,0.0705780997315,5.13049102795,8.34152022915,10.0650221343,36.5310262364,30.7693653407,0.0,5.76166089569
 01/01  04:00:00,37.1996680575,5.5983386118,0.0481666358501,5.60689323694,8.34152022915,10.0650221343,38.2006607813,32.4390728303,0.0,5.76158795094
 01/01  05:00:00,39.019872986,5.60596928769,0.0404190665661,5.82047838094,8.34152022915,11.6705166398,39.2367868951,33.468701085,0.0,5.76808581015
 01/01  06:00:00,43.425842748,5.61481699809,0.0361211535715,6.06346789802,8.80141237637,15.3678112995,39.6402746301,33.8646137799,0.0,5.7756608502
 01/01  07:00:00,62.0795579725,5.56624153535,0.0856872939554,4.73934996567,18.5082010057,25.6353820695,38.8450829385,33.0570745785,0.0,5.78800836004
 01/01  08:00:00,74.7884699892,5.54610627007,0.724615114286,2.2580754543,19.4926561212,41.1001056674,49.1777300896,31.7426392347,0.0,17.4350908549
 01/01  09:00:00,94.2907154581,5.76095442483,3.16016175224,1.00408142661,26.3286599382,57.9988325916,68.0123549571,26.4122821841,0.0,41.600072773
 01/01  10:00:00,79.8409905824,5.62510593466,3.91067267141,1.21372014568,26.2443270014,42.8153538416,73.0427763835,25.486019036,18.025,29.5317573475
 01/01  11:00:00,56.8088343594,5.52140333891,2.56660812068,3.50431048487,21.7447113004,23.4437158914,76.0254155132,28.5758265795,18.025,29.4245889337
 01/01  12:00:00,55.17093356,5.54677585202,2.49732633315,4.31259941234,19.3449162599,23.4437158914,77.1085256544,29.7360922037,18.025,29.3474334508
 01/01  13:00:00,55.1951178906,5.54850069076,2.29363291326,4.39683272395,19.190480192,23.7425572507,71.559997642,30.11718312,18.025,23.417814522
 01/01  14:00:00,54.8059553608,5.53461416359,2.30709436899,3.98197364957,19.260583323,23.698576057,68.5232897945,27.0839850137,18.025,23.4143047809
 01/01  15:00:00,54.7693090358,5.53297335504,2.31968517262,3.93437711451,19.260583323,23.698576057,68.6045093312,27.1635190955,18.025,23.4159902357
 01/01  16:00:00,54.3977230337,5.52987963655,2.32982046878,3.84569915582,19.260583323,23.4086260847,70.0645527322,28.621873227,18.025,23.4176795052
 01/01  17:00:00,58.0042034946,5.52892235749,1.51578372187,3.81583403264,19.260583323,27.8781056672,52.2291156519,28.4353741423,18.025,5.76874150956
 01/01  18:00:00,71.8872037553,5.5104248082,0.270469994486,2.80404807645,18.1807569449,37.5792895564,35.6209826375,29.8453501882,0.0,5.77563244931
 01/01  19:00:00,84.8197009425,5.52804323525,0.864844541964,1.23085012529,32.6059821062,37.0465235296,39.7316645736,33.9488000353,0.0,5.78286453831
 01/01  20:00:00,85.5105656035,5.60846655731,1.53388392625,0.940918083377,36.8143715336,33.066984531,45.9667904842,34.3926514818,0.0,11.5741390025
 01/01  21:00:00,91.5804378996,5.71239677498,2.32176721436,0.759475866917,36.43363367,38.8072253906,47.6914504209,36.1190262583,0.0,11.5724241626
 01/01  22:00:00,89.2679730011,5.71731002043,2.29817535875,0.822397671318,36.0963922311,36.7877557581,48.5021429479,36.9279817766,0.0,11.5741611714
 01/01  23:00:00,67.0227132382,5.55000270344,0.958343388473,1.40390042604,30.9507766546,20.6087787026,55.374573193,37.9372516489,0.0,17.4373215441
 01/01  24:00:00,46.2062871674,5.53505055626,0.161235555835,3.83461441992,17.4250845679,11.7056064465,44.8878053099,39.0976362803,0.0,5.79016902964
 01/02  01:00:00,40.6302184316,5.60199437687,0.0868021154677,5.69418792686,11.6412384099,10.0650221343,45.9544730349,40.1854891827,0.0,5.76898385219
