Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,642.531948715,96.28880081,212.255482379,0.0,34.9616554283,113.312780494,755.500163739,732.360043837,5.66466996096,17.4754499416
 01/01  02:00:00,680.239751958,96.28880081,264.223246136,0.0,34.9616554283,113.312780494,675.240948656,652.099411141,5.66466996096,17.476867554
 01/01  03:00:00,693.037181273,96.28880081,274.101685404,0.0,34.9616554283,113.312780494,681.168566498,658.025557031,5.66466996096,17.4783395057
 01/01  04:00:00,697.225383226,96.28880081,277.942673081,0.0,34.9616554283,113.312780494,689.30457667,666.16008516,5.66466996096,17.4798215496
 01/01  05:00:00,707.308441527,96.28880081,279.979431434,0.0,44.4937663224,113.312780494,685.031768472,661.885795106,5.66466996096,17.4813034055
 01/01  06:00:00,711.232398485,96.28880081,281.719296702,0.0,44.4937663224,113.312780494,696.216831264,664.580028393,14.1616749024,17.4751279684
 01/01  07:00:00,781.791833516,96.28880081,282.135836782,0.0,54.0258772165,176.889270242,644.357777308,598.557913509,28.3233498048,17.476513994
 01/01  08:00:00,776.846027704,96.28880081,281.724883431,0.0,54.0258772165,184.38654557,650.282284051,590.319280103,42.4850247072,17.4779792407
 01/01  09:00:00,846.548980562,96.28880081,281.721784479,0.0,65.1572554096,220.04316451,648.326399663,565.320321533,56.6466996096,26.3593785205
 01/01  10:00:00,846.684429111,96.28880081,288.124901167,0.0,65.1572554096,212.545889182,633.995306546,556.175919732,42.4850247072,35.3343621067
 01/01  11:00:00,852.036753882,96.28880081,286.390471128,0.0,65.1572554096,220.04316451,656.702263585,550.360872951,70.808374512,35.5330161218
 01/01  12:00:00,852.095115277,96.28880081,283.012399685,0.0,65.1572554096,220.04316451,656.162903111,549.819323921,70.808374512,35.5352046779
 01/01  13:00:00,852.401832196,96.28880081,282.876918446,0.0,65.1572554096,220.04316451,653.528839834,547.182364112,70.808374512,35.5381012101
 01/01  14:00:00,841.089105383,96.28880081,277.879068032,0.0,65.1572554096,212.545889182,644.306215845,552.11849342,56.6466996096,35.5410228152
 01/01  15:00:00,836.420678596,96.28880081,268.612362451,0.0,65.1572554096,212.545889182,641.84119377,563.812235794,42.4850247072,35.543933269
 01/01  16:00:00,819.28171178,96.28880081,246.827475316,0.0,65.1572554096,212.545889182,690.27986654,598.086336251,56.6466996096,35.5468306791
 01/01  17:00:00,793.900709014,96.28880081,234.063411338,0.0,65.1572554096,220.04316451,737.490707917,616.970943501,84.9700494144,35.5497150013
 01/01  18:00:00,755.926665056,96.28880081,238.513908124,0.0,54.0258772165,184.38654557,742.509874267,622.202610305,84.9700494144,35.3372145475
 01/01  19:00:00,719.517008585,96.28880081,224.90351505,0.0,44.4937663224,163.454314868,789.067792741,686.620852715,84.9700494144,17.4768906114
 01/01  20:00:00,699.486261619,96.28880081,207.737976428,0.0,44.4937663224,155.95703954,798.725533732,724.600511349,56.6466996096,17.478322773
 01/01  21:00:00,660.928751572,96.28880081,196.831955474,0.0,44.4937663224,124.558693486,851.073278188,776.946783039,56.6466996096,17.4797955395
 01/01  22:00:00,657.155606845,96.28880081,191.734179193,0.0,44.4937663224,124.558693486,843.574152842,783.607852876,42.4850247072,17.4812752582
 01/01  23:00:00,641.715488263,96.28880081,179.679957414,0.0,34.9616554283,124.558693486,869.837088087,824.038634475,28.3233498048,17.4751038066
 01/01  24:00:00,622.897412577,96.28880081,153.885625354,0.0,34.9616554283,124.558693486,921.102350872,889.464189631,14.1616749024,17.4764863391
 01/02  01:00:00,610.162316294,96.28880081,140.92602293,0.0,46.0930336215,113.312780494,931.906530702,908.763601553,5.66466996096,17.4782591881
 01/02  02:00:00,605.438484033,96.28880081,133.983725715,0.0,46.0930336215,113.312780494,936.08074345,912.936054629,5.66466996096,17.4800188606
 01/02  03:00:00,589.616141405,96.28880081,117.335614547,0.0,46.0930336215,113.312780494,979.542031441,947.668143907,5.66466996096,26.2092175728
 01/02  04:00:00,580.330410502,96.28880081,108.534731905,0.0,46.0930336215,113.312780494,978.093587615,954.952699874,5.66466996096,17.4762177803
 01/02  05:00:00,662.880967341,96.28880081,100.824217882,0.0,100.150657288,148.969399434,948.518976844,925.376577188,5.66466996096,17.4777296945
 01/02  06:00:00,659.793533352,96.28880081,95.8807184469,0.0,100.150657288,149.894399434,1485.79995344,1454.15900127,14.1616749024,17.4792772672
 01/02  07:00:00,876.830560968,96.28880081,85.693499418,0.0,176.471037341,302.612436532,1053.7585416,1007.95439785,28.3233498048,17.4807939437
 01/02  08:00:00,983.36996173,96.28880081,75.6193485052,0.0,243.2593065,310.10971186,1018.83468736,949.822787594,42.4850247072,26.5268750568
 01/02  09:00:00,1023.35396795,96.28880081,85.6796127297,0.0,243.2593065,310.10971186,988.557613527,887.40996273,56.6466996096,44.5009511869
 01/02  10:00:00,1061.37583459,96.28880081,92.7628231768,0.0,243.2593065,302.612436532,937.115839035,849.893794349,42.4850247072,44.7370199796
 01/02  11:00:00,1077.80323397,96.28880081,104.417631095,0.0,243.2593065,310.10971186,912.081769543,796.19150411,70.808374512,45.0818909215
 01/02  12:00:00,1087.05513328,96.2888392632,111.908918567,0.0,243.2593065,310.10971186,889.831365856,764.786766519,70.808374512,54.2362248256
 01/02  13:00:00,1046.75275021,96.3466885916,112.476709749,0.0,243.2593065,310.10971186,867.803278238,752.117785072,70.808374512,44.8771186538
 01/02  14:00:00,1081.39737193,96.4637782778,112.72656115,0.0,243.2593065,302.612436532,853.966090264,743.077132077,56.6466996096,54.2422585774
 01/02  15:00:00,1082.5504652,96.5706310612,113.109938392,0.0,243.2593065,302.612436532,831.279757765,734.699559546,42.4850247072,54.0951735125
 01/02  16:00:00,1081.17543169,96.6653687601,108.129005495,0.0,243.2593065,302.612436532,841.670044966,740.055970794,56.6466996096,44.9673745626
 01/02  17:00:00,1099.69709642,96.7499819503,105.2577381,0.0,243.2593065,310.10971186,864.666336649,735.050533903,84.9700494144,44.645753331
 01/02  18:00:00,1104.31941776,96.8337797613,105.160387314,0.0,243.2593065,310.10971186,836.718231634,725.324432408,84.9700494144,26.4237498115
 01/02  19:00:00,837.205070182,96.28880081,104.707661757,0.0,166.938926447,199.110933808,814.954418777,703.677209841,84.9700494144,26.3071595217
 01/02  20:00:00,828.159417895,96.28880081,104.304593545,0.0,166.938926447,191.61365848,785.729912733,711.541353244,56.6466996096,17.5418598797
 01/02  21:00:00,684.496835206,96.28880081,92.2320381528,0.0,100.150657288,124.558693486,870.836442463,787.884725585,56.6466996096,26.3050172675
 01/02  22:00:00,640.885810263,96.28880081,84.778000981,0.0,100.150657288,124.558693486,867.296171884,807.324068224,42.4850247072,17.4870789532
 01/02  23:00:00,563.956673945,96.28880081,70.2901198789,0.0,46.0930336215,124.558693486,906.357619833,860.552825171,28.3233498048,17.4814448566
 01/02  24:00:00,553.402689411,96.28880081,57.5559583601,0.0,46.0930336215,124.558693486,931.094983851,899.458291103,14.1616749024,17.4750178457
 01/03  01:00:00,533.452658947,96.28880081,49.3451322398,0.0,46.0930336215,113.312780494,969.254540667,946.11077101,5.66466996096,17.4790996958
 01/03  02:00:00,526.290042549,96.28880081,41.4500395043,0.0,46.0930336215,113.312780494,1006.84992033,983.706387748,5.66466996096,17.4788626196
 01/03  03:00:00,525.028771667,96.28880081,42.3284427137,0.0,46.0930336215,113.312780494,979.216525035,956.071335353,5.66466996096,17.4805197211
 01/03  04:00:00,528.558185847,96.28880081,47.0270490553,0.0,46.0930336215,113.312780494,949.102477297,917.227785303,5.66466996096,26.2100220331
 01/03  05:00:00,621.673075953,96.28880081,51.5829849144,0.0,100.150657288,148.969399434,884.484992365,861.343491902,5.66466996096,17.476830502
 01/03  06:00:00,624.345907917,96.28880081,53.5751922875,0.0,100.150657288,149.894399434,1215.4146112,1183.77252955,14.1616749024,17.4804067425
 01/03  07:00:00,850.487750884,96.5144792707,53.4791152001,0.0,176.471037341,302.612436532,930.354399496,884.551071959,28.3233498048,17.4799777321
 01/03  08:00:00,966.956870417,96.8201421007,56.1421089881,0.0,243.2593065,310.10971186,893.692993333,824.679173281,42.4850247072,26.5287953447
 01/03  09:00:00,1000.28357403,96.948503476,57.9552268447,0.0,243.2593065,310.10971186,906.14424987,804.988362766,56.6466996096,44.5091874947
 01/03  10:00:00,1047.58298099,97.0462218698,72.7737594325,0.0,243.2593065,302.612436532,853.506622867,766.812716958,42.4850247072,44.2088812018
 01/03  11:00:00,1068.11221164,97.1308430701,86.8254359042,0.0,243.2593065,310.10971186,841.925551132,725.500143346,70.808374512,45.6170332748
 01/03  12:00:00,1087.90165717,97.2337654291,108.35976688,0.0,243.2593065,310.10971186,794.763229755,669.71528398,70.808374512,54.2395712629
 01/03  13:00:00,1064.32702014,97.4537552774,125.400012822,0.0,243.2593065,310.10971186,746.659185462,630.963467379,70.808374512,44.8873435717
 01/03  14:00:00,1098.97018006,97.6776212108,125.34600157,0.0,243.2593065,302.612436532,747.627116172,636.733946535,56.6466996096,54.2464700281
 01/03  15:00:00,1098.18345523,97.890977427,123.44603866,0.0,243.2593065,302.612436532,739.611627446,643.026965474,42.4850247072,54.0996372647
 01/03  16:00:00,1094.50874326,98.0938507397,117.995735684,0.0,243.2593065,302.612436532,755.989564072,654.371750153,56.6466996096,44.9711143095
 01/03  17:00:00,1097.26414097,98.2920744052,102.31549971,0.0,243.2593065,310.10971186,811.483978539,681.864711759,84.9700494144,44.6492173654
 01/03  18:00:00,1093.30724876,98.5762881039,94.4359532502,0.0,243.2593065,310.10971186,799.482982658,688.087721562,84.9700494144,26.4252116815
 01/03  19:00:00,819.748794747,96.28880081,88.1785285234,0.0,166.938926447,199.110933808,845.708012059,734.4294714,84.9700494144,26.3084912444
 01/03  20:00:00,820.215612489,96.28880081,96.6460289235,0.0,166.938926447,191.61365848,784.93765288,710.748146956,56.6466996096,17.5428063143
 01/03  21:00:00,681.285431484,96.28880081,91.5044415162,0.0,100.150657288,124.558693486,848.859612106,765.905469618,56.6466996096,26.307442878
 01/03  22:00:00,646.179341257,96.28880081,96.2289993056,0.0,100.150657288,124.558693486,813.549729632,753.576634765,42.4850247072,17.4880701599
 01/03  23:00:00,594.381616103,96.28880081,109.013711446,0.0,46.0930336215,124.558693486,785.690399274,739.884562849,28.3233498048,17.4824866199
