Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.5734051991,5.15758092462,0.0,0.0,5.48122459637,1.0115996781,120.899016984,120.899016984
 01/01  02:00:00,19.4022148032,3.9863905287,0.0,0.0,5.48122459637,1.0115996781,89.6881697573,89.6881697573
 01/01  03:00:00,20.4049034446,4.98907917009,0.0,0.0,5.48122459637,1.0115996781,106.091639451,106.091639451
 01/01  04:00:00,19.1409149532,3.72509067874,0.0,0.0,5.48122459637,1.0115996781,78.6623389156,78.6623389156
 01/01  05:00:00,20.2082544552,4.79243018072,0.0,0.0,5.48122459637,1.0115996781,98.1876188448,98.1876188448
 01/01  06:00:00,19.0491162018,3.63329192737,0.0,0.0,5.48122459637,1.0115996781,74.2035550452,74.2035550452
 01/01  07:00:00,20.1288623919,4.71303811744,0.0,0.0,5.48122459637,1.0115996781,94.8297029266,94.8297029266
 01/01  08:00:00,14.5648883273,3.61056405285,0.0,0.0,5.48122459637,1.0115996781,73.023059911,73.023059911
 01/01  09:00:00,11.1418532936,4.6490290191,0.0,0.0,5.48122459637,1.0115996781,93.0828305375,93.0828305375
 01/01  10:00:00,9.9453612522,3.45253697773,0.0,0.0,5.48122459637,1.0115996781,67.0227974657,67.0227974657
 01/01  11:00:00,10.8274326738,4.33460839933,0.0,0.0,5.48122459637,1.0115996781,81.59407391,81.59407391
 01/01  12:00:00,9.72885055956,3.2360262851,0.0,0.0,5.48122459637,1.0115996781,57.8491078254,57.8491078254
 01/01  13:00:00,10.623333674,4.13050939953,0.0,0.0,5.48122459637,1.0115996781,73.6859375881,73.6859375881
 01/01  14:00:00,9.65065600753,3.15783173307,0.0,0.0,5.48122459637,1.0115996781,54.8402994345,54.8402994345
 01/01  15:00:00,10.7498970018,4.25707272734,0.0,0.0,5.48122459637,1.0115996781,77.2250003479,77.2250003479
 01/01  16:00:00,9.93963456802,3.44681029355,0.0,0.0,5.48122459637,1.0115996781,65.4291118553,65.4291118553
 01/01  17:00:00,18.7080251505,4.77936754266,0.0,0.0,5.48122459637,1.0115996781,95.9841451838,95.9841451838
