Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,160.36846123,42.6059690935,0.0,0.0,43.513341876,52.539744,237.844129925,232.989869925,4.83426,0.02
 01/01  02:00:00,169.087740582,51.3786401719,0.0,0.0,43.513341876,52.539744,247.796766501,242.942506501,4.83426,0.02
 01/01  03:00:00,164.007802641,46.0726775589,0.0,0.0,43.513341876,52.539744,300.047001513,295.192741513,4.83426,0.02
 01/01  04:00:00,167.700346531,49.989142431,0.0,0.0,43.513341876,52.539744,231.882065834,227.027805834,4.83426,0.02
 01/01  05:00:00,165.691839847,47.3083295443,0.0,0.0,43.513341876,52.539744,306.716567718,293.267235415,4.83426,8.61507230334
 01/01  06:00:00,169.52194584,51.3786401719,0.0,0.0,43.513341876,52.539744,242.012278138,237.158018138,4.83426,0.02
 01/01  07:00:00,166.85266136,48.4171036231,0.0,0.0,43.513341876,52.539744,302.13411458,297.27985458,4.83426,0.02
 01/01  08:00:00,159.395815547,44.3958500447,0.0,0.0,43.513341876,52.539744,181.9071396,177.0528796,4.83426,0.02
 01/01  09:00:00,137.466579732,37.2024849281,0.0,0.0,43.513341876,52.539744,263.441740181,249.983529531,4.83426,8.62395064939
 01/01  10:00:00,129.687250918,29.6798325796,0.0,0.0,43.513341876,52.539744,123.863479687,119.009219687,4.83426,0.02
 01/01  11:00:00,123.22140618,23.1575721915,0.0,0.0,43.513341876,52.539744,155.135939174,150.281679174,4.83426,0.02
 01/01  12:00:00,136.993110114,36.1048907492,0.0,0.0,43.513341876,52.539744,124.113437447,110.656304866,4.83426,8.62287258138
 01/01  13:00:00,120.709749301,20.7124377302,0.0,0.0,43.513341876,52.539744,162.591427895,157.737167895,4.83426,0.02
 01/01  14:00:00,132.033501935,32.0997885908,0.0,0.0,43.513341876,52.539744,111.176909213,106.322649213,4.83426,0.02
 01/01  15:00:00,118.438196864,18.391090561,0.0,0.0,43.513341876,52.539744,157.618329313,144.168924927,4.83426,8.61514438626
 01/01  16:00:00,115.443608008,15.5737438202,0.0,0.0,43.513341876,52.539744,83.4375706665,78.5833106665,4.83426,0.02
 01/01  17:00:00,144.92647444,30.2202225408,0.0,0.0,43.513341876,52.539744,134.334797195,129.480537195,4.83426,0.02
 01/01  18:00:00,140.463435819,22.8391341772,0.0,0.0,43.513341876,52.539744,100.908953261,96.0546932615,4.83426,0.02
 01/01  19:00:00,136.112281355,18.391090561,0.0,0.0,43.513341876,52.539744,155.225156024,141.775725101,4.83426,8.6151709228
 01/01  20:00:00,149.560415227,31.4992437611,0.0,0.0,43.513341876,52.539744,107.809184354,102.954924354,4.83426,0.02
 01/01  21:00:00,137.364271612,19.2296553477,0.0,0.0,43.513341876,52.539744,155.081565497,150.227305497,4.83426,0.02
 01/01  22:00:00,153.555695694,35.7011781346,0.0,0.0,43.513341876,52.539744,134.24741716,129.39315716,4.83426,0.02
 01/01  23:00:00,156.838859244,39.1711352879,0.0,0.0,43.513341876,52.539744,188.43758681,183.58332681,4.83426,0.02
 01/01  24:00:00,150.173435561,31.6334647068,0.0,0.0,43.513341876,52.539744,139.286186019,125.836782699,4.83426,8.61514332036
 01/02  01:00:00,154.072281139,36.3992000908,0.0,0.0,43.513341876,52.539744,185.981624233,181.127364233,4.83426,0.02
 01/02  02:00:00,150.409999561,32.8624912762,0.0,0.0,43.513341876,52.539744,127.703060471,122.848800471,4.83426,0.02
 01/02  03:00:00,152.581402282,34.9164177084,0.0,0.0,43.513341876,52.539744,188.539236663,175.080610679,4.83426,8.62436598413
 01/02  04:00:00,148.805034087,31.2594564033,0.0,0.0,43.513341876,52.539744,126.756977041,121.902717041,4.83426,0.02
 01/02  05:00:00,152.760806101,34.6692873113,0.0,0.0,43.513341876,52.539744,187.747949946,174.289433377,4.83426,8.62425656908
 01/02  06:00:00,151.922882177,33.977890771,0.0,0.0,43.513341876,52.539744,125.31768059,120.46342059,4.83426,0.02
 01/02  07:00:00,198.473325068,73.4703331371,0.0,0.0,43.513341876,53.238744,2680.122565,2675.268305,4.83426,0.02
 01/02  08:00:00,372.131156204,73.4703331371,0.0,0.0,220.879908,53.238744,2118.38247305,2078.18513674,4.83426,35.363076312
 01/02  09:00:00,447.752713086,73.4703331371,0.0,0.0,220.879908,145.652643033,1768.92563754,1696.97805646,36.25695,35.6906310801
 01/02  10:00:00,447.315922882,73.4703331371,0.0,0.0,220.879908,145.652643033,1623.33192827,1532.76765253,36.25695,54.307325738
