Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.01288398858,0.783156825529,0.00170839464655,0.0,0.2750026812,1.6500160872,0.361921379555,0.341921379555,0.02
 01/01  02:00:00,5.60790914285,1.37989037444,0.0,0.0,0.2750026812,1.6500160872,1.33534627157,0.882263362405,0.453082909168
 01/01  03:00:00,5.33193106796,1.10391229955,0.0,0.0,0.2750026812,1.6500160872,0.819670752831,0.799670752831,0.02
 01/01  04:00:00,5.60790914285,1.37989037444,0.0,0.0,0.2750026812,1.6500160872,1.26893133869,0.815858010988,0.453073327699
 01/01  05:00:00,5.33193106796,1.10391229955,0.0,0.0,0.2750026812,1.6500160872,1.31272361329,0.859639060363,0.453084552924
 01/01  06:00:00,5.60790914285,1.37989037444,0.0,0.0,0.2750026812,1.6500160872,0.902503401739,0.882503401739,0.02
 01/01  07:00:00,5.33193106796,1.10391229955,0.0,0.0,0.2750026812,1.6500160872,1.37940996023,0.926322442976,0.45308751725
 01/01  08:00:00,5.60790914285,1.37989037444,0.0,0.0,0.2750026812,1.6500160872,1.29594021721,0.842851063304,0.453089153907
 01/01  09:00:00,3.34040767101,1.03126778134,0.000287787932319,0.0,0.2750026812,1.6500160872,0.60979880313,0.58979880313,0.02
 01/01  10:00:00,2.96176186398,1.03523272047,0.00151037510368,0.0,0.2750026812,1.6500160872,0.778514786917,0.32544005215,0.453074734767
 01/01  11:00:00,2.19933600248,0.273099076604,0.00121815747742,0.0,0.2750026812,1.6500160872,0.481048242129,0.0279630903296,0.453085151799
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.99433901589,0.0681108628879,0.00120938459653,0.0,0.2750026812,1.6500160872,0.462705703691,0.00961556183061,0.453090141861
 01/01  14:00:00,2.06254851242,0.136221725776,0.00130801823902,0.0,0.2750026812,1.6500160872,0.453071896605,0.0,0.453071896605
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090258145,0.0,0.453090258145
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067022901,0.0,0.453067022901
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078217338,0.0,0.453078217338
 01/01  20:00:00,4.43021801775,0.199368617541,0.00283063180803,0.0,0.2750026812,1.6500160872,0.46180897404,0.00872230737108,0.453086666669
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086671714,0.0,0.453086671714
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084620588,0.0,0.453084620588
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079436439,0.0,0.453079436439
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078673492,0.0,0.453078673492
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077765818,0.0,0.453077765818
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076858548,0.0,0.453076858548
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  07:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,22.8800928759,22.4269973734,0.453095502555
 01/02  08:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,19.5309735534,19.0778511583,0.453122395024
 01/02  09:00:00,12.4359323544,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,10.666216938,10.2130711662,0.453145771767
 01/02  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,8.22684479647,7.7737204929,0.453124303575
 01/02  11:00:00,12.0526419788,2.15200249782,0.000542957811948,0.0,4.9500482616,4.9500482616,4.82685617824,4.37368220189,0.453173976341
 01/02  12:00:00,12.053101533,2.15200249782,0.00100251196583,0.0,4.9500482616,4.9500482616,3.164923084,2.7117456745,0.453177409499
 01/02  13:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,4.06462279149,3.17822795251,0.88639483898
 01/02  14:00:00,12.0534041582,2.15200249782,0.00130513713595,0.0,4.9500482616,4.9500482616,1.9393073633,1.48615145276,0.453155910544
 01/02  15:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.71067532429,1.25752788187,0.453147442418
 01/02  16:00:00,12.0536829476,2.15200249782,0.00158392653342,0.0,4.9500482616,4.9500482616,1.3093931694,0.856255028139,0.453138141257
 01/02  17:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.6358078925,0.74947943117,0.886328461333
 01/02  18:00:00,9.95505612182,2.15200249782,0.0,0.0,2.750026812,2.750026812,4.88735182081,4.4342331707,0.45311865011
 01/02  19:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,7.15446271053,7.13446271053,0.02
 01/02  20:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,8.4771877966,8.02406656999,0.453121226604
 01/02  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,9.2412283696,8.788105858,0.453122511596
 01/02  22:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,9.59265463307,9.13955865617,0.453095976893
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059633454,0.0,0.453059633454
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058772481,0.0,0.453058772481
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057947972,0.0,0.453057947972
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057124371,0.0,0.453057124371
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056301944,0.0,0.453056301944
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  07:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,12.4444438635,11.9913674852,0.453076378363
 01/03  08:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,13.2391278634,12.7860151743,0.453112689138
 01/03  09:00:00,12.4359323544,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,5.67209783767,5.21894883992,0.453148997749
 01/03  10:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,4.13441099658,3.68128075356,0.453130243027
 01/03  11:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,2.90868637761,2.45553876882,0.45314760879
 01/03  12:00:00,12.052099021,2.15200249782,0.0,0.0,4.9500482616,4.9500482616,1.34226629437,0.889072826681,0.453193467692
 01/03  13:00:00,11.5020936586,2.15200249782,0.0,0.0,4.9500482616,4.4000428992,1.74803587015,0.861614533289,0.886421336859
 01/03  14:00:00,12.0550224046,2.15200249782,0.00292338359435,0.0,4.9500482616,4.9500482616,0.587224839441,0.134020810084,0.453204029357
 01/03  15:00:00,12.0537443233,2.15200249782,0.00164530232062,0.0,4.9500482616,4.9500482616,0.496765726504,0.0436144335823,0.453151292921
 01/03  16:00:00,12.0530988399,2.15200249782,0.000999818917418,0.0,4.9500482616,4.9500482616,0.453110691376,0.0,0.453110691376
 01/03  17:00:00,12.0533655321,2.15200249782,0.00126651105277,0.0,4.9500482616,4.9500482616,0.567660952422,0.114500890904,0.453160061518
 01/03  18:00:00,9.95691254992,2.15200249782,0.00185642809947,0.0,2.750026812,2.750026812,3.19621609947,2.74305196815,0.453164131322
 01/03  19:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,6.66963432057,6.21650470959,0.453129610975
 01/03  20:00:00,8.30504003462,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,7.76541454085,7.3123082379,0.453106302947
 01/03  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,8.52929024224,8.07617485831,0.453115383934
 01/03  22:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,8.85490883155,8.40182681886,0.453082012698
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079746497,0.0,0.453079746497
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078950029,0.0,0.453078950029
