Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,44.7736076922,1.09161920262,1.24412566584,8.86251064759,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,50.6037308552,1.51557610579,2.10644090658,13.4063616666,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,57.8719039731,1.89447013223,2.36222343831,20.0398582264,2.68041601173,16.0824960704,1.10298125704,0.0,1.10298125704
 01/01  04:00:00,54.247499039,1.51557610579,1.78393778577,17.3726329713,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,62.1615767758,1.89447013223,2.0311341267,24.6606203407,2.68041601173,16.0824960704,0.0682046439145,0.0482046439145,0.02
 01/01  06:00:00,57.6909170031,1.51557610579,1.54422839893,21.0557603222,2.68041601173,16.0824960704,1.2189652116,0.115876814097,1.1030883975
 01/01  07:00:00,66.9452258584,1.89447013223,1.77045497501,29.7049485749,2.68041601173,16.0824960704,0.512317603826,0.492317603826,0.02
 01/01  08:00:00,48.4150923858,1.51557610579,1.39926621338,21.7942312238,2.68041601173,16.0824960704,1.62696928674,0.524004258058,1.10296502868
 01/01  09:00:00,40.7914997734,1.89447013223,1.76508488038,18.3605925846,2.68041601173,16.0824960704,0.906333008313,0.886333008313,0.02
 01/01  10:00:00,32.2477157616,1.51557610579,1.58899919234,10.3717882872,2.68041601173,16.0824960704,0.166678062114,0.146678062114,0.02
 01/01  11:00:00,30.2190682076,1.43592437225,1.36709656651,8.64469509264,2.68041601173,16.0824960704,1.13240227454,0.0294361458301,1.10296612871
 01/01  12:00:00,24.4738040701,0.781902889804,0.632899400622,4.28764960345,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,22.3429245893,0.586427167353,0.673968100961,2.31117714478,2.68041601173,16.0824960704,1.10299865587,0.0,1.10299865587
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300095467,0.0,1.10300095467
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029312013,0.0,1.1029312013
 01/01  19:00:00,38.902374532,0.781902889804,1.43809150406,3.10702796194,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,41.0009091538,0.977378612255,1.55123121273,4.89694715263,2.68041601173,16.0824960704,1.10293163668,0.0,1.10293163668
 01/01  21:00:00,40.2529381857,0.781902889804,1.04383507303,4.85184804666,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,41.6785104772,0.977378612255,1.20962061358,5.9161590752,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,40.2065832079,0.781902889804,0.866867922881,4.98246021902,2.68041601173,16.0824960704,1.10300448568,0.0,1.10300448568
 01/01  24:00:00,41.8712410178,0.977378612255,1.09343482303,6.22507540636,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,45.6882436706,0.781902889804,0.795619482025,5.17453709914,2.68041601173,21.4433280938,1.10301375094,0.0,1.10301375094
 01/02  02:00:00,47.8941285265,0.977378612255,0.996004599746,6.98456111487,2.68041601173,21.4433280938,0.02,0.0,0.02
