Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.4773810316,4.06155675709,0.0,0.0,5.48122459637,1.0115996781,71.798013452,71.798013452
 01/01  02:00:00,18.5915745526,3.17575027812,0.0,0.0,5.48122459637,1.0115996781,56.1829522989,56.1829522989
 01/01  03:00:00,19.544750009,4.12892573449,0.0,0.0,5.48122459637,1.0115996781,73.276500406,73.276500406
 01/01  04:00:00,18.4811893541,3.06536507967,0.0,0.0,5.48122459637,1.0115996781,54.2503612858,54.2503612858
 01/01  05:00:00,19.4999380832,4.08411380875,0.0,0.0,5.48122459637,1.0115996781,72.4991198887,72.4991198887
 01/01  06:00:00,18.4488530508,3.03302877633,0.0,0.0,5.48122459637,1.0115996781,53.6961583925,53.6961583925
 01/01  07:00:00,19.4263117893,4.01048751487,0.0,0.0,5.48122459637,1.0115996781,71.2075679104,71.2075679104
 01/01  08:00:00,15.4071585654,2.96566762423,0.0,0.0,5.48122459637,1.0115996781,52.5135329986,52.5135329986
 01/01  09:00:00,10.326777248,3.83395297351,0.0,0.0,5.48122459637,1.0115996781,68.0473250263,68.0473250263
 01/01  10:00:00,9.16072335973,2.66789908527,0.0,0.0,5.48122459637,1.0115996781,47.2189115765,47.2189115765
 01/01  11:00:00,9.68072882104,3.18790454657,0.0,0.0,5.48122459637,1.0115996781,56.5433842931,56.5433842931
 01/01  12:00:00,8.61733509082,2.12451081636,0.0,0.0,5.48122459637,1.0115996781,37.6379023547,37.6379023547
 01/01  13:00:00,9.29911147672,2.80628720226,0.0,0.0,5.48122459637,1.0115996781,49.8200457163,49.8200457163
 01/01  14:00:00,8.69217845559,2.19935418112,0.0,0.0,5.48122459637,1.0115996781,38.9940095044,38.9940095044
 01/01  15:00:00,9.59016602135,3.09734174689,0.0,0.0,5.48122459637,1.0115996781,55.0038064975,55.0038064975
 01/01  16:00:00,8.93407867181,2.44125439735,0.0,0.0,5.48122459637,1.0115996781,43.2870729648,43.2870729648
 01/01  17:00:00,15.9287282735,3.48723733242,0.0,0.0,5.48122459637,1.0115996781,61.9296510011,61.9296510011
 01/01  18:00:00,18.1735383602,2.75771408569,0.0,0.0,5.48122459637,1.0115996781,48.8682943313,48.8682943313
 01/01  19:00:00,19.2987065382,3.88288226373,0.0,0.0,5.48122459637,1.0115996781,68.9510917154,68.9510917154
 01/01  20:00:00,18.4243867741,3.00856249967,0.0,0.0,5.48122459637,1.0115996781,53.2793363934,53.2793363934
 01/01  21:00:00,19.5012375818,4.08541330729,0.0,0.0,5.48122459637,1.0115996781,72.5318599194,72.5318599194
 01/01  22:00:00,18.5400269089,3.12420263443,0.0,0.0,5.48122459637,1.0115996781,55.2973307396,55.2973307396
 01/01  23:00:00,19.6548791904,4.2390549159,0.0,0.0,5.48122459637,1.0115996781,75.2225416792,75.2225416792
 01/01  24:00:00,18.7277609669,3.31193669246,0.0,0.0,5.48122459637,1.0115996781,58.6071289731,58.6071289731
 01/02  01:00:00,20.1289172214,4.71309294695,0.0,0.0,5.48122459637,1.0115996781,82.9953925418,82.9953925418
 01/02  02:00:00,19.3180696718,3.90224539737,0.0,0.0,5.48122459637,1.0115996781,69.7076739592,69.7076739592
 01/02  03:00:00,20.5870954914,5.17127121691,0.0,0.0,5.48122459637,1.0115996781,94.5562459561,94.5562459561
 01/02  04:00:00,19.4050338962,3.98920962178,0.0,0.0,5.48122459637,1.0115996781,76.6073425568,76.6073425568
 01/02  05:00:00,20.7915595559,5.37573528141,0.0,0.0,5.48122459637,1.0115996781,106.018431312,106.018431312
 01/02  06:00:00,19.4998720948,4.08404782029,0.0,0.0,5.48122459637,1.0115996781,81.6892679148,81.6892679148
 01/02  07:00:00,26.1925438412,10.7767195667,0.0,0.0,5.48122459637,1.0115996781,123.530359168,123.530359168
 01/02  08:00:00,43.5377385486,10.606175106,0.0,0.0,21.9248983855,5.05799839049,89.4672801576,89.4672801576
 01/02  09:00:00,57.0070745051,10.5457049057,0.0,0.0,38.3685721746,8.09279742479,75.6479770217,75.6479770217
 01/02  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,64.4508193667,64.4508193667
 01/02  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,55.9016509192,55.9016509192
 01/02  12:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,49.6874372284,49.6874372284
 01/02  13:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,46.5027662335,46.5027662335
 01/02  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,41.9327101412,41.9327101412
 01/02  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,40.7619892456,40.7619892456
 01/02  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,40.5107259539,40.5107259539
 01/02  17:00:00,73.4922274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,42.4362824152,42.4362824152
 01/02  18:00:00,31.8341008067,2.4210283052,0.0,0.0,16.4436737891,4.04639871239,41.4399824807,41.4399824807
 01/02  19:00:00,17.779904596,2.36408032156,0.0,0.0,5.48122459637,1.0115996781,41.0229206957,41.0229206957
 01/02  20:00:00,18.6828359948,3.2670117203,0.0,0.0,5.48122459637,1.0115996781,57.0994977099,57.0994977099
 01/02  21:00:00,17.8660687468,2.45024447235,0.0,0.0,5.48122459637,1.0115996781,42.79538068,42.79538068
 01/02  22:00:00,18.7054898162,3.28966554175,0.0,0.0,5.48122459637,1.0115996781,57.7062709657,57.7062709657
 01/02  23:00:00,17.8408542948,2.4250300203,0.0,0.0,5.48122459637,1.0115996781,42.4635827221,42.4635827221
 01/02  24:00:00,18.6627320276,3.24690775318,0.0,0.0,5.48122459637,1.0115996781,57.0450776281,57.0450776281
 01/03  01:00:00,17.8605669813,2.4447427068,0.0,0.0,5.48122459637,1.0115996781,42.8818905852,42.8818905852
 01/03  02:00:00,18.6693560765,3.25353180204,0.0,0.0,5.48122459637,1.0115996781,57.2436799669,57.2436799669
 01/03  03:00:00,17.7856743619,2.36985008748,0.0,0.0,5.48122459637,1.0115996781,41.6265476633,41.6265476633
 01/03  04:00:00,18.6280481781,3.21222390365,0.0,0.0,5.48122459637,1.0115996781,56.5759702674,56.5759702674
 01/03  05:00:00,17.9054248879,2.4896006134,0.0,0.0,5.48122459637,1.0115996781,43.8052915555,43.8052915555
 01/03  06:00:00,18.8254601569,3.40963588245,0.0,0.0,5.48122459637,1.0115996781,60.1532911818,60.1532911818
 01/03  07:00:00,26.0111332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,75.4451352265,75.4451352265
