Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1353847563,0.0283855487379,0.0,0.0,1.8243253836,1.797673824,0.782317471549,0.782317471549
 01/02  06:00:00,15.1361016636,0.0291024559553,0.0,0.0,1.8243253836,1.797673824,0.802717525616,0.802717525616
 01/02  07:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,196.194510533,196.194510533
 01/02  08:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,151.264061453,151.264061453
 01/02  09:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,129.643193124,129.643193124
 01/02  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,104.599714713,104.599714713
 01/02  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,94.4821382169,94.4821382169
 01/02  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,83.7219587288,83.7219587288
 01/02  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,75.7081088771,75.7081088771
 01/02  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,71.0998067225,71.0998067225
 01/02  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,68.1600035032,68.1600035032
 01/02  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,61.23311531,61.23311531
 01/02  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,61.9140451491,61.9140451491
 01/02  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,70.3969245574,70.3969245574
 01/02  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,72.4471783977,72.4471783977
 01/02  20:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,74.4827725869,74.4827725869
 01/02  21:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,76.3815122012,76.3815122012
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,154.133374415,154.133374415
 01/03  08:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,121.44662621,121.44662621
 01/03  09:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,102.950517132,102.950517132
 01/03  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,78.3656433338,78.3656433338
 01/03  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,65.392333723,65.392333723
 01/03  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,41.8791956495,41.8791956495
 01/03  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,33.6968412637,33.6968412637
 01/03  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,31.176021773,31.176021773
 01/03  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,32.2969114625,32.2969114625
 01/03  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,31.7023350029,31.7023350029
 01/03  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,44.1402390505,44.1402390505
 01/03  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,56.610811623,56.610811623
 01/03  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,65.7722379086,65.7722379086
 01/03  20:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,76.7277157931,76.7277157931
 01/03  21:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,82.8786514072,82.8786514072
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.134075133,0.0270759253744,0.0,0.0,1.8243253836,1.797673824,0.74612585147,0.74612585147
 01/04  06:00:00,15.1397173515,0.0327181438871,0.0,0.0,1.8243253836,1.797673824,0.902347232322,0.902347232322
 01/04  07:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,210.498072335,210.498072335
 01/04  08:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,174.623450608,174.623450608
 01/04  09:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,146.088875412,146.088875412
 01/04  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,109.504223211,109.504223211
 01/04  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,87.1142347975,87.1142347975
 01/04  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,60.1275070671,60.1275070671
 01/04  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,45.3488600419,45.3488600419
 01/04  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,35.3820214588,35.3820214588
 01/04  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,34.4283045048,34.4283045048
 01/04  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,34.8874475765,34.8874475765
 01/04  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,53.0112629679,53.0112629679
 01/04  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,78.0976355861,78.0976355861
 01/04  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,94.3468626533,94.3468626533
 01/04  20:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,104.968225976,104.968225976
 01/04  21:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,113.402770164,113.402770164
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1191564436,0.0121572360106,0.0,0.0,1.8243253836,1.797673824,0.337998042294,0.337998042294
 01/05  02:00:00,15.1656720822,0.0586728745636,0.0,0.0,1.8243253836,1.797673824,1.60989589667,1.60989589667
 01/05  03:00:00,15.230760792,0.123761584376,0.0,0.0,1.8243253836,1.797673824,3.44540823881,3.44540823881
 01/05  04:00:00,15.2893135356,0.182314327957,0.0,0.0,1.8243253836,1.797673824,5.05375413622,5.05375413622
 01/05  05:00:00,15.3178082061,0.210808998491,0.0,0.0,1.8243253836,1.797673824,5.8730105903,5.8730105903
 01/05  06:00:00,15.484255865,0.377256657383,0.0,0.0,1.8243253836,1.797673824,10.4629779878,10.4629779878
 01/05  07:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,237.305840638,237.305840638
 01/05  08:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,191.445313074,191.445313074
 01/05  09:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,166.702430434,166.702430434
 01/05  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,134.901970511,134.901970511
 01/05  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,118.76900565,118.76900565
 01/05  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,100.516278858,100.516278858
 01/05  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,90.813156624,90.813156624
 01/05  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,85.143381793,85.143381793
 01/05  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,83.4349190029,83.4349190029
 01/05  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,80.2577717956,80.2577717956
 01/05  17:00:00,53.8553828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,83.673015,83.673015
 01/05  18:00:00,59.5978828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,90.5352113093,90.5352113093
 01/05  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,97.3858747993,97.3858747993
 01/05  20:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,106.435367015,106.435367015
 01/05  21:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,110.152674014,110.152674014
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
