Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,80.6058152508,22.6649108923,21.4193961711,1.52263203896,4.12243109448,15.9888894789,97.3188335044,94.3271030866,2.97173041782,0.02
 01/02  02:00:00,74.3080923361,18.4422881036,20.592907764,0.586251824074,4.12243109448,15.9888894789,83.4042180823,80.4124876644,2.97173041782,0.02
 01/02  03:00:00,86.3032231419,23.3867133595,26.4905766034,1.61922128808,4.12243109448,15.9888894789,103.626196212,100.634465794,2.97173041782,0.02
 01/02  04:00:00,79.2528257417,19.2435358556,23.0569622422,2.26568315197,4.12243109448,15.9888894789,83.6325812458,80.6408508279,2.97173041782,0.02
 01/02  05:00:00,113.97143707,28.5685453568,31.5363244826,1.74244057104,12.3672932834,24.9413748627,117.912854022,112.939969992,4.9528840297,0.02
 01/02  06:00:00,136.776662568,28.840206098,32.815274979,22.9970548829,12.3672932834,24.9413748627,186.911748851,181.938864821,4.9528840297,0.02
 01/02  07:00:00,188.35465419,29.8200139429,27.7030811652,20.5619515135,24.7345865669,70.7195625826,152.991826442,143.066058382,9.90576805939,0.02
 01/02  08:00:00,215.809203864,29.9831523839,25.9824903905,14.5070976102,37.1018798503,92.3937384068,133.937528526,124.011760467,9.90576805939,0.02
 01/02  09:00:00,215.55792288,30.0452611578,24.3265336239,13.1179765942,37.1018798503,104.434947198,128.151875465,118.226107405,9.90576805939,0.02
 01/02  10:00:00,227.516429066,30.1209538803,23.0122899429,9.98414234727,37.1018798503,116.476155989,131.143770298,112.607314326,9.90576805939,8.63068791265
 01/02  11:00:00,227.783182482,30.2306267085,21.7247785184,8.15612748918,37.1018798503,116.476155989,116.709217185,106.783449126,9.90576805939,0.02
 01/02  12:00:00,231.775268537,30.5147324204,21.0858390952,7.30428338884,37.1018798503,116.476155989,119.971590044,101.428184786,9.90576805939,8.63763719927
 01/02  13:00:00,224.217790486,30.8643978671,21.1280887117,6.2769884703,37.1018798503,104.434947198,106.980040102,97.0542720423,9.90576805939,0.02
 01/02  14:00:00,239.082169839,31.1470177248,22.0366387619,5.6576225867,37.1018798503,116.476155989,112.556891543,94.0133521474,9.90576805939,8.63777133585
 01/02  15:00:00,242.272261712,31.3095253228,22.3499800746,4.94531525708,37.1018798503,116.476155989,101.960674154,92.0349060949,9.90576805939,0.02
 01/02  16:00:00,242.97688413,31.284116366,20.7081655299,4.38651488675,37.1018798503,116.476155989,109.898924838,91.3590477847,9.90576805939,8.63410899374
 01/02  17:00:00,242.615788698,31.0324582864,16.9115330436,4.35023123965,37.1018798503,116.476155989,102.293127208,92.3673591483,9.90576805939,0.02
 01/02  18:00:00,247.707548663,30.5937416149,14.7066771726,4.65372986814,37.1018798503,116.476155989,114.734091864,96.2089645803,9.90576805939,8.61935922463
 01/02  19:00:00,167.847662765,28.3311386154,14.5373948376,0.0,24.7345865669,47.5788473902,81.6884638528,76.7155798231,4.9528840297,0.02
 01/02  20:00:00,167.598581502,28.7762762554,15.5889337203,0.0810870594376,24.7345865669,47.5788473902,88.9940583131,84.0211742835,4.9528840297,0.02
 01/02  21:00:00,137.895464595,27.4408633354,11.8660047457,0.147080027168,12.3672932834,38.6892022431,103.005312909,100.013582491,2.97173041782,0.02
 01/02  22:00:00,113.655837351,22.9319934764,14.7142447682,0.740768365282,12.3672932834,27.0668015668,89.2986556689,86.306925251,2.97173041782,0.02
 01/02  23:00:00,75.4234177336,17.9971504636,9.454685777,0.0,4.12243109448,15.9888894789,79.4851404025,76.4934099847,2.97173041782,0.02
