Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297255925,0.0,1.10297255925
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297207273,0.0,1.10297207273
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297173619,0.0,1.10297173619
 01/01  08:00:00,37.7520395288,0.593790874781,0.402682386024,3.18021409185,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,25.6110645604,0.989651457969,0.644407687524,5.20565323875,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,19.7455935626,0.197930291594,0.150493276692,0.625817818156,2.68041601173,16.0824960704,1.10302666236,0.0,1.10302666236
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306393693,0.0,1.10306393693
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324844182,0.0,1.10324844182
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310171105,0.0,1.10310171105
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300722591,0.0,1.10300722591
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296954884,0.0,1.10296954884
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310891897,0.0,1.10310891897
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299792081,0.0,1.10299792081
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030159539,0.0,1.1030159539
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302013018,0.0,1.10302013018
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,166.190842367,3.37047257247,16.8472606038,104.356508979,5.36083202345,21.4433280938,1.10300123957,0.0,1.10300123957
 01/02  08:00:00,152.137354915,3.37047257247,2.21148113696,82.9786754093,16.0824960704,32.6817896323,1.10365872001,0.0,1.10365872001
 01/02  09:00:00,171.785572629,3.37047257247,1.52067611367,48.2351832506,48.2474882111,70.4033123869,2.18892640815,0.0,2.18892640815
 01/02  10:00:00,143.418926743,3.37047257247,0.690713665495,29.0470712414,48.2474882111,62.0547409583,2.18929530029,0.0,2.18929530029
 01/02  11:00:00,134.585795585,3.37047257247,0.0437558725918,22.7874912834,48.2474882111,60.1281475517,3.56128306987,1.37199867734,2.18928439253
 01/02  12:00:00,137.187304489,3.50473616749,0.193409662208,23.1784893962,48.2474882111,62.0547409583,4.96107275844,1.68575244604,3.2753203124
 01/02  13:00:00,140.830275128,3.72388067132,0.702900896406,26.6371728033,48.2474882111,61.5103924513,3.59565079906,0.319188112343,3.27646268671
 01/02  14:00:00,138.216967036,3.98320528116,2.17330033746,20.1442976485,48.2474882111,63.6602354638,3.27593009316,0.0,3.27593009316
 01/02  15:00:00,131.844647348,3.95629664884,2.28771839645,17.2165564458,48.2474882111,60.1281475517,2.18871066352,0.0,2.18871066352
 01/02  16:00:00,125.107467584,3.68333643218,0.445335804048,12.5947194908,48.2474882111,60.1281475517,2.17562490635,1.0711494167,1.10447548965
 01/02  17:00:00,127.895679792,3.44272295219,0.0,13.1789908727,48.2474882111,63.0180376616,17.7230049935,14.448593166,3.2744118275
 01/02  18:00:00,132.725749644,3.46536006936,0.0,21.5293372602,37.5258241642,62.7947880557,19.5656684667,18.4615596084,1.10410885836
 01/02  19:00:00,116.473230124,3.37047257247,0.0,35.4679783862,26.8041601173,36.0181789539,31.608692608,29.4209717259,2.18772088201
 01/02  20:00:00,120.768144942,3.37047257247,0.0,42.3316844131,26.8041601173,33.4493877451,32.8480941756,31.7445969344,1.10349724118
 01/02  21:00:00,114.856380916,3.37047257247,0.0,52.5024164572,16.0824960704,28.0885557216,27.0721825075,25.9685593361,1.10362317137
 01/02  22:00:00,118.110008814,3.37047257247,0.0,57.0404399595,16.0824960704,26.8041601173,19.1674793734,19.1474793734,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305728515,0.0,1.10305728515
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302270943,0.0,1.10302270943
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301876734,0.0,1.10301876734
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030220429,0.0,1.1030220429
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,133.301775745,3.37047257247,14.7514427306,73.5632602305,5.36083202345,21.4433280938,1.1031119513,0.0,1.1031119513
 01/03  08:00:00,135.799471845,3.37047257247,9.3920057387,59.4602677373,16.0824960704,32.6817896323,1.10364576254,0.0,1.10364576254
 01/03  09:00:00,165.039373857,3.37047257247,10.7898352676,32.2198253252,48.2474882111,70.4033123869,2.18918555716,0.0,2.18918555716
 01/03  10:00:00,150.999490056,3.37047257247,11.4909246078,25.8274236124,48.2474882111,62.0547409583,2.18924409149,0.0,2.18924409149
 01/03  11:00:00,143.192736138,3.37047257247,11.8193650682,19.6188226403,48.2474882111,60.1281475517,2.18922873527,0.0,2.18922873527
 01/03  12:00:00,141.719782392,3.37047257247,14.0477281999,13.9909123565,48.2474882111,62.0547409583,3.06977142608,0.0,3.06977142608
 01/03  13:00:00,145.352555098,3.37047257247,17.9600960163,14.2556657527,48.2474882111,61.5103924513,2.39679322023,0.0,2.39679322023
 01/03  14:00:00,141.55423674,3.39767683024,16.9282594875,9.31213665361,48.2474882111,63.6602354638,3.27687952567,0.0,3.27687952567
 01/03  15:00:00,134.354610617,3.41702289667,15.1106599098,7.44285195387,48.2474882111,60.1281475517,2.18945025137,0.0,2.18945025137
 01/03  16:00:00,133.169592087,3.37047446366,14.9028502494,6.51219151719,48.2474882111,60.1281475517,2.18872683385,0.0,2.18872683385
 01/03  17:00:00,134.288076161,3.40714463212,15.2676676232,4.33929793882,48.2474882111,63.0180376616,3.27429886831,0.0,3.27429886831
