Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,88.7888626253,13.6163664412,0.0,0.0,3.49369000822,6.81298672936,39.4446327132,37.6733827132,1.75125,0.02
 01/01  02:00:00,90.0012446009,14.920752906,0.0,0.0,3.49369000822,6.81298672936,58.2413634352,56.4701134352,1.75125,0.02
 01/01  03:00:00,87.8679785064,12.889940084,0.0,0.0,3.49369000822,6.81298672936,44.388037241,41.4726664301,1.75125,1.16412081086
 01/01  04:00:00,91.762814165,17.061131368,0.0,0.0,3.49369000822,6.81298672936,57.7403087916,55.9690587916,1.75125,0.02
 01/01  05:00:00,96.7634303687,15.5452788627,0.0,0.0,3.49369000822,6.81298672936,74.8555301815,73.0842801815,1.75125,0.02
 01/01  06:00:00,93.7880282927,12.889940084,0.0,0.0,3.49369000822,6.81298672936,61.1420101073,58.2264383497,1.75125,1.16432175755
 01/01  07:00:00,122.331303207,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,623.375834044,619.853334044,3.5025,0.02
 01/01  08:00:00,127.990904539,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,582.288971652,578.766471652,3.5025,0.02
 01/01  09:00:00,153.396553332,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,500.487646013,495.820738679,3.5025,1.16440733449
 01/01  10:00:00,125.856720513,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,466.908804572,463.386304572,3.5025,0.02
 01/01  11:00:00,160.504595491,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,418.939948438,410.770149931,7.005,1.16479850779
 01/01  12:00:00,192.016848762,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,388.09999104,379.930181098,7.005,1.16480994155
 01/01  13:00:00,199.143296177,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,341.483106237,330.978127885,9.34,1.16497835213
 01/01  14:00:00,196.225208446,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,309.871995531,299.367124585,9.34,1.16487094545
 01/01  15:00:00,192.453370637,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,286.084837287,276.724837287,9.34,0.02
