Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,210.581544384,4.85294359534,86.932657586,0.0,43.513341876,52.539744,33.212967512,28.358707512,4.83426,0.02
 01/01  02:00:00,199.629289654,4.39781369294,76.5816769286,0.0,43.513341876,52.539744,33.6309359046,28.7766759046,4.83426,0.02
 01/01  03:00:00,217.869770443,5.49726711618,93.4379205735,0.0,43.513341876,52.539744,48.7194316252,43.8651716252,4.83426,0.02
 01/01  04:00:00,196.790969127,4.39781369294,73.7609329239,0.0,43.513341876,52.539744,40.7740642028,35.9198042028,4.83426,0.02
 01/01  05:00:00,215.919639474,5.49726711618,91.0797699322,0.0,43.513341876,52.539744,58.5765570997,53.7222970997,4.83426,0.02
 01/01  06:00:00,195.553868583,4.39781369294,72.1423645609,0.0,43.513341876,52.539744,50.6619816622,45.8077216622,4.83426,0.02
 01/01  07:00:00,218.645580028,10.0626730616,89.2676496277,0.0,43.513341876,52.539744,86.0631704799,72.6186609863,4.83426,8.61024949358
 01/01  08:00:00,185.248091748,4.39781369294,70.9546748811,0.0,43.513341876,52.539744,51.8148271417,46.9605671417,4.83426,0.02
 01/01  09:00:00,197.899987098,5.49726711618,91.0928298802,0.0,43.513341876,52.539744,49.4112197463,44.5569597463,4.83426,0.02
 01/01  10:00:00,185.176279124,4.39781369294,79.5870769645,0.0,43.513341876,52.539744,28.3056663287,23.4514063287,4.83426,0.02
 01/01  11:00:00,201.014520078,4.61436356342,95.0104642311,0.0,43.513341876,52.539744,23.201987447,18.347727447,4.83426,0.02
 01/01  12:00:00,175.051382574,2.88426474535,70.3272800874,0.0,43.513341876,52.539744,21.1832275431,7.73257575945,4.83426,8.61639178364
 01/01  13:00:00,100.01470521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.123922214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.162171318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.12550771,0.0,0.0,0.0,43.513341876,52.539744,13.4446128707,0.0,4.83426,8.6103528707
 01/01  17:00:00,99.8997647587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,108.784075393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.692647611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.093636583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.031121113,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,240.940678908,5.18194441876,116.323753613,0.0,43.513341876,52.539744,18.0709442417,13.2166842417,4.83426,0.02
 01/01  23:00:00,210.977054314,4.39781369294,87.8108813868,0.0,43.513341876,52.539744,28.6721758165,15.2275501919,4.83426,8.6103656246
 01/01  24:00:00,228.525139892,5.49726711618,103.048107312,0.0,43.513341876,52.539744,31.8492586129,26.9949986129,4.83426,0.02
 01/02  01:00:00,201.266615984,4.39781369294,78.2286027987,0.0,43.513341876,52.539744,30.7688548668,25.9145948668,4.83426,0.02
 01/02  02:00:00,218.546681011,5.49726711618,94.1458564917,0.0,43.513341876,52.539744,48.2558884382,43.4016284382,4.83426,0.02
 01/02  03:00:00,195.641612373,4.39781369294,72.6837171658,0.0,43.513341876,52.539744,55.9485167153,42.4978254934,4.83426,8.61643122192
 01/02  04:00:00,212.260862499,5.49726711618,87.9331850766,0.0,43.513341876,52.539744,74.1118208133,69.2575608133,4.83426,0.02
 01/02  05:00:00,197.40971693,9.28932006305,69.1634626859,0.0,43.513341876,52.539744,65.5419894645,60.6877294645,4.83426,0.02
 01/02  06:00:00,219.1446953,15.3262712706,84.6031380374,0.0,43.513341876,52.539744,102.507654874,97.6533948742,4.83426,0.02
 01/02  07:00:00,195.200662789,73.5559775862,0.0,0.0,43.513341876,53.238744,2572.99006955,2559.53955322,4.83426,8.61625632778
