Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.4650349551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.4708124988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.474374407,0.0,0.0,0.0,15.863942322,29.242365,6.0886197121,0.0,3.20568,2.8829397121
 01/01  04:00:00,55.4713008828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.6733153079,0.0,0.0,0.0,15.863942322,29.242365,6.08854757612,0.0,3.20568,2.88286757612
 01/01  06:00:00,55.6534845265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.6727184988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,52.7610132387,0.0,0.0,0.0,15.863942322,29.242365,6.08863568119,0.0,3.20568,2.88295568119
 01/01  09:00:00,47.0808053478,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.1305724963,0.0,0.0,0.0,15.863942322,29.242365,6.0902725636,0.0,3.20568,2.8845925636
 01/01  11:00:00,47.1424424745,0.0,0.0,0.0,15.863942322,29.242365,6.09015091685,0.0,3.20568,2.88447091685
 01/01  12:00:00,47.8261332206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.1380602148,0.0,0.0,0.0,15.863942322,29.242365,6.09027344269,0.0,3.20568,2.88459344269
 01/01  14:00:00,47.1880187407,0.0,0.0,0.0,15.863942322,29.242365,6.09015180284,0.0,3.20568,2.88447180284
