Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,251.562007503,13.5791616755,0.0,0.0,24.9203635341,149.522181205,68.7829328104,68.7629328104,0.02
 01/01  02:00:00,259.407584302,21.3328509958,0.0,0.0,24.9203635341,149.522181205,187.187859995,184.998943893,2.18891610231
 01/01  03:00:00,255.806457038,17.7343817206,0.0,0.0,24.9203635341,149.522181205,183.310644992,181.121727574,2.18891741774
 01/01  04:00:00,259.43709616,21.3328509958,0.0,0.0,24.9203635341,149.522181205,223.437036121,221.248117259,2.18891886278
 01/01  05:00:00,268.028764596,17.7343817206,0.0,0.0,24.9203635341,149.522181205,182.891961518,180.703041114,2.18892040438
 01/01  06:00:00,296.090009451,21.3328509958,0.0,0.0,24.9203635341,149.522181205,204.46339602,202.271961477,2.19143454367
 01/01  07:00:00,341.358807117,17.7343817206,0.0,0.0,24.9203635341,149.522181205,179.394551362,177.205610473,2.18894088924
 01/01  08:00:00,326.659755603,21.3328509958,0.0,0.0,24.9203635341,149.522181205,149.858204553,147.669261985,2.18894256829
 01/01  09:00:00,314.458311137,17.7343817206,0.0,0.0,24.9203635341,149.522181205,74.9639901245,72.7750457683,2.18894435617
 01/01  10:00:00,272.430772165,12.4011689717,0.0,0.0,24.9203635341,149.522181205,39.9309826891,37.7420365904,2.18894609868
 01/01  11:00:00,214.234680481,3.11404578773,0.0,0.0,24.9203635341,149.522181205,12.2124256071,12.1924256071,0.02
 01/01  12:00:00,223.991672959,12.873270296,0.0,0.0,24.9203635341,149.522181205,12.53582618,8.17495179826,4.36087438175
 01/01  13:00:00,232.985128521,21.8682054815,0.0,0.0,24.9203635341,149.522181205,8.49164237564,6.30103684032,2.19060553533
 01/01  14:00:00,230.23344482,19.11800151,0.0,0.0,24.9203635341,149.522181205,7.00343592269,2.63730269226,4.36613323043
 01/01  15:00:00,232.08664354,20.9743618996,0.0,0.0,24.9203635341,149.522181205,2.59944192332,0.408827119696,2.19061480363
 01/01  16:00:00,215.854935905,4.74391946302,0.0,0.0,24.9203635341,149.522181205,2.18887471134,0.0,2.18887471134
