Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.446664347,3.95621634991,0.00119876384771,0.0,4.58992532963,8.1892,97.6432063601,87.3762631586,3.33988,6.92706320158
 01/01  02:00:00,14.6642378771,0.0,0.0,0.0,1.52997510988,7.4902,3.9319638999,0.0,3.33988,0.592083899901
 01/01  03:00:00,14.6849732971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6921981393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.838661528,0.0,0.0,0.0,1.52997510988,7.4902,3.93194394843,0.0,3.33988,0.592063948425
 01/01  06:00:00,22.5618899494,3.95621634991,0.00831545507008,0.0,4.58992532963,8.1892,102.207808331,93.8381083307,8.3497,0.02
 01/01  07:00:00,38.5313824543,3.95621634991,0.00827374488803,0.0,9.17985065927,19.4245,101.254366261,79.9413271504,16.6994,4.61363911077
 01/01  08:00:00,42.8354590219,3.95621634991,0.0128233502133,0.0,9.17985065927,26.9147,95.5749489631,65.9128289217,25.0491,4.61302004139
 01/01  09:00:00,41.7859006622,3.95621634991,0.0,0.0,9.17985065927,26.9147,99.2328118675,61.2219904492,33.3988,4.61202141829
 01/01  10:00:00,34.3161526805,3.95621634991,0.0,0.0,9.17985065927,19.4245,91.361707232,62.273089604,25.0491,4.03951762797
 01/01  11:00:00,41.8368228657,3.95621634991,0.017410984926,0.0,9.17985065927,26.9147,112.813533229,56.5575774194,41.7485,14.5074558099
 01/01  12:00:00,42.5678269927,3.95621634991,0.0,0.0,9.17985065927,26.9147,108.901995621,53.2240867309,41.7485,13.9294088902
 01/01  13:00:00,41.874130304,3.95621634991,0.0,0.0,9.17985065927,26.9147,98.7851713486,45.4541613458,41.7485,11.5825100028
 01/01  14:00:00,34.3618685988,3.95621634991,0.0,0.0,9.17985065927,19.4245,86.5865015738,41.6077105762,33.3988,11.5799909976
 01/01  15:00:00,34.3770738594,3.95621634991,0.0,0.0,9.17985065927,19.4245,72.7062233468,38.9897557296,25.0491,8.6673676172
