Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.505537272,1.5659836917,0.0,0.0,24.9203635341,149.522181205,7.51929173944,5.32969225152,2.18959948792
 01/01  02:00:00,239.505432498,1.5659836917,0.0,0.0,24.9203635341,149.522181205,7.50873413875,5.3192436595,2.18949047925
 01/01  03:00:00,239.505942069,1.5659836917,0.0,0.0,24.9203635341,149.522181205,7.80603051593,5.61634706988,2.18968344606
 01/01  04:00:00,239.900711789,1.95747961463,0.0,0.0,24.9203635341,149.522181205,9.5121256268,7.32255097771,2.18957464909
 01/01  05:00:00,251.728706026,1.5659836917,0.0,0.0,24.9203635341,149.522181205,8.19749294638,6.00787545084,2.18961749554
 01/01  06:00:00,276.569569167,1.95747961463,0.0,0.0,24.9203635341,149.522181205,10.0409599975,7.84826639757,2.19269359996
 01/01  07:00:00,325.06284754,1.5659836917,0.0,0.0,24.9203635341,149.522181205,8.80597662955,6.61628345928,2.18969317027
 01/01  08:00:00,349.902387932,1.95747961463,0.0,0.0,24.9203635341,149.522181205,10.7838628039,8.59427773269,2.18958507124
 01/01  09:00:00,298.245644577,1.5659836917,0.0,0.0,24.9203635341,149.522181205,9.14528747849,6.95581117642,2.18947630207
 01/01  10:00:00,261.575118119,1.5659836917,0.0,0.0,24.9203635341,149.522181205,7.09698325453,4.90731367901,2.18966957552
 01/01  11:00:00,213.080401264,1.95747961463,0.0,0.0,24.9203635341,149.522181205,8.51524474156,6.32568385043,2.18956089113
 01/01  12:00:00,212.292727616,1.17448776878,0.0,0.0,24.9203635341,149.522181205,7.65333571281,3.29037519241,4.3629605204
 01/01  13:00:00,212.42401334,1.30498640975,0.0,0.0,24.9203635341,149.522181205,5.92256200148,3.73084765632,2.19171434515
 01/01  14:00:00,211.900464846,0.782991845851,0.0,0.0,24.9203635341,149.522181205,8.62138481855,2.07755414612,6.54383067243
 01/01  15:00:00,211.112149723,0.0,0.0,0.0,24.9203635341,149.522181205,2.19155825187,0.0,2.19155825187
 01/01  16:00:00,212.683462775,1.5659836917,0.0,0.0,24.9203635341,149.522181205,5.64795024737,3.45849465698,2.1894555904
 01/01  17:00:00,261.572021224,1.5659836917,0.0,0.0,24.9203635341,149.522181205,5.53382039531,3.34412110755,2.18969928776
 01/01  18:00:00,340.957933728,1.5659836917,0.0,0.0,24.9203635341,149.522181205,6.08961995722,3.89997837947,2.18964157775
 01/01  19:00:00,349.895887426,1.95747961463,0.0,0.0,24.9203635341,149.522181205,7.6535556616,5.46397287492,2.18958278668
 01/01  20:00:00,325.059049157,1.5659836917,0.0,0.0,24.9203635341,149.522181205,7.15773335725,4.96810757382,2.18962578343
