Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,167.795068192,49.9868803026,0.0,0.0,43.513341876,52.539744,279.305210725,274.450950725,4.83426,0.02
 01/01  02:00:00,157.727629047,40.0400810774,0.0,0.0,43.513341876,52.539744,182.844980727,177.990720727,4.83426,0.02
 01/01  03:00:00,167.398052294,49.4957143074,0.0,0.0,43.513341876,52.539744,275.547350721,270.693090721,4.83426,0.02
 01/01  04:00:00,157.722249001,40.0400810774,0.0,0.0,43.513341876,52.539744,177.943771139,173.089511139,4.83426,0.02
 01/01  05:00:00,165.572914373,47.2781661497,0.0,0.0,43.513341876,52.539744,265.810110208,252.361472718,4.83426,8.6143774901
 01/01  06:00:00,156.981690891,38.9313069986,0.0,0.0,43.513341876,52.539744,162.962734004,158.108474004,4.83426,0.02
 01/01  07:00:00,164.430505037,46.1693920708,0.0,0.0,43.513341876,52.539744,244.910822332,240.056562332,4.83426,0.02
 01/01  08:00:00,145.094948686,30.1813668583,0.0,0.0,43.513341876,52.539744,146.129264948,141.275004948,4.83426,0.02
 01/01  09:00:00,130.727183791,30.6276919663,0.0,0.0,43.513341876,52.539744,194.696944993,181.239831752,4.83426,8.62285324138
 01/01  10:00:00,133.019821096,33.0707484617,0.0,0.0,43.513341876,52.539744,102.446410747,97.5921507472,4.83426,0.02
 01/01  11:00:00,113.904002655,13.9142854532,0.0,0.0,43.513341876,52.539744,128.41926829,123.56500829,4.83426,0.02
 01/01  12:00:00,112.73514724,11.9222456332,0.0,0.0,43.513341876,52.539744,84.9532655221,71.4962134924,4.83426,8.62279202976
 01/01  13:00:00,112.295076091,12.4315030708,0.0,0.0,43.513341876,52.539744,100.189949686,95.335689686,4.83426,0.02
 01/01  14:00:00,111.276603822,11.4279848391,0.0,0.0,43.513341876,52.539744,63.380892334,58.526632334,4.83426,0.02
 01/01  15:00:00,112.314639918,12.4315030708,0.0,0.0,43.513341876,52.539744,70.6301778112,65.7759178112,4.83426,0.02
 01/01  16:00:00,108.754673562,8.95668086838,0.0,0.0,43.513341876,52.539744,55.4553150277,42.0066462674,4.83426,8.61440876035
 01/01  17:00:00,124.804037422,16.1736043289,0.0,0.0,43.513341876,52.539744,85.4153126637,80.5610526637,4.83426,0.02
 01/01  18:00:00,149.424096702,31.8426416765,0.0,0.0,43.513341876,52.539744,85.5677493775,80.7134893775,4.83426,0.02
 01/01  19:00:00,147.856980583,30.1390433409,0.0,0.0,43.513341876,52.539744,164.358798628,159.504538628,4.83426,0.02
 01/01  20:00:00,145.181457985,27.0955496029,0.0,0.0,43.513341876,52.539744,142.128578578,128.67996668,4.83426,8.61435189808
 01/01  21:00:00,153.416928084,35.2019037728,0.0,0.0,43.513341876,52.539744,213.525584382,208.671324382,4.83426,0.02
 01/01  22:00:00,167.214571401,49.2286522214,0.0,0.0,43.513341876,52.539744,243.667623988,238.813363988,4.83426,0.02
 01/01  23:00:00,169.155212935,51.2082974177,0.0,0.0,43.513341876,52.539744,356.998531238,352.144271238,4.83426,0.02
 01/01  24:00:00,171.045971505,52.2930782215,0.0,0.0,43.513341876,52.539744,275.644436365,270.790176365,4.83426,0.02
 01/02  01:00:00,170.12046883,52.0504684037,0.0,0.0,43.513341876,52.539744,401.299191906,387.841884914,4.83426,8.62304699218
 01/02  02:00:00,170.300325871,52.4802273295,0.0,0.0,43.513341876,52.539744,291.684862937,286.830602937,4.83426,0.02
