Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.732177188,22.858713207,0.0,0.0,24.9203635341,149.522181205,716.251813256,714.062362877,2.18945037957
 01/01  02:00:00,257.653449312,18.9823326559,0.0,0.0,24.9203635341,149.522181205,557.881801823,555.69212774,2.18967408314
 01/01  03:00:00,262.699846123,23.7279158199,0.0,0.0,24.9203635341,149.522181205,773.456704982,771.26717015,2.18953483228
 01/01  04:00:00,257.653688325,18.9823326559,0.0,0.0,24.9203635341,149.522181205,550.123967366,547.934269056,2.18969830998
 01/01  05:00:00,274.928072072,23.7279158199,0.0,0.0,24.9203635341,149.522181205,770.099127351,767.909508099,2.18961925289
 01/01  06:00:00,294.320149584,18.9823326559,0.0,0.0,24.9203635341,149.522181205,545.509545991,543.316852242,2.19269374897
 01/01  07:00:00,348.275086175,23.7279158199,0.0,0.0,24.9203635341,149.522181205,776.252154212,774.062459945,2.18969426643
 01/01  08:00:00,350.579702061,18.9823326559,0.0,0.0,24.9203635341,149.522181205,553.380508541,551.191072745,2.18943579669
 01/01  09:00:00,321.424425711,23.7279158199,0.0,0.0,24.9203635341,149.522181205,749.221261125,747.031601348,2.18965977646
 01/01  10:00:00,279.613726448,18.9823326559,0.0,0.0,24.9203635341,149.522181205,465.479344829,463.28982421,2.18952061921
 01/01  11:00:00,235.720290736,23.7279158199,0.0,0.0,24.9203635341,149.522181205,653.839013727,651.649329463,2.18968426367
 01/01  12:00:00,230.694309581,18.9823326559,0.0,0.0,24.9203635341,149.522181205,455.494268952,451.131042,4.36322695172
 01/01  13:00:00,235.642838839,23.7279158199,0.0,0.0,24.9203635341,149.522181205,613.941276866,611.749707257,2.19156960839
 01/01  14:00:00,230.637717038,18.9823326559,0.0,0.0,24.9203635341,149.522181205,428.671596349,422.127575457,6.54402089178
 01/01  15:00:00,235.509461003,23.7279158199,0.0,0.0,24.9203635341,149.522181205,535.71832942,533.526638894,2.1916905259
 01/01  16:00:00,230.579227942,18.9823326559,0.0,0.0,24.9203635341,149.522181205,399.892813693,397.703115402,2.18969829105
 01/01  17:00:00,301.508971335,23.7279158199,0.0,0.0,24.9203635341,149.522181205,577.762988539,575.573489448,2.18949909094
 01/01  18:00:00,367.457896571,18.9823326559,0.0,0.0,24.9203635341,149.522181205,460.301136892,458.111474043,2.18966284919
 01/01  19:00:00,372.461886347,23.7279158199,0.0,0.0,24.9203635341,149.522181205,674.718084212,672.528500375,2.18958383681
 01/01  20:00:00,343.058375265,18.9823326559,0.0,0.0,24.9203635341,149.522181205,496.57604502,494.386357711,2.18968730959
 01/01  21:00:00,348.096808848,23.7279158199,0.0,0.0,24.9203635341,149.522181205,731.485867719,729.29619932,2.18966839887
 01/01  22:00:00,318.671766832,18.9823326559,0.0,0.0,24.9203635341,149.522181205,533.216274273,528.85159191,4.36468236309
 01/01  23:00:00,299.285573671,23.7279158199,0.0,0.0,24.9203635341,149.522181205,770.720127385,768.530462512,2.18966487283
 01/01  24:00:00,269.845707907,18.9823326559,0.0,0.0,24.9203635341,149.522181205,561.238142369,559.048616648,2.18952572139
 01/02  01:00:00,312.513419211,23.7279158199,0.0,0.0,24.9203635341,199.362908273,777.408054415,775.217638422,2.19041599328
 01/02  02:00:00,307.491915458,18.9823326559,0.0,0.0,24.9203635341,199.362908273,554.973760872,552.783045961,2.19071491123
 01/02  03:00:00,312.58036369,23.7279158199,0.0,0.0,24.9203635341,199.362908273,790.811080196,786.449716875,4.36136332114
 01/02  04:00:00,307.543527398,18.9823326559,0.0,0.0,24.9203635341,199.362908273,565.612582045,563.421860204,2.19072184085
 01/02  05:00:00,324.861174144,23.7279158199,0.0,0.0,24.9203635341,199.362908273,794.062327355,791.871897273,2.19043008262
 01/02  06:00:00,369.162432849,18.9823326559,0.0,0.0,49.8407270682,199.362908273,566.546420621,562.178976405,4.36744421622
 01/02  07:00:00,433.777328474,29.6613005804,0.0,0.0,49.8407270682,199.362908273,3307.48705568,3303.12180613,4.36524955385
 01/02  08:00:00,544.874573765,29.6613005804,0.0,0.0,149.522181205,199.362908273,4162.24295187,4153.48553634,8.7574155227
 01/02  09:00:00,1057.35598163,29.6613005804,0.0,0.0,448.566543614,448.566543614,2710.18382898,2692.55718778,17.6266412046
 01/02  10:00:00,1020.25202217,29.6613005804,0.0,0.0,448.566543614,448.566543614,2291.19254086,2271.33616963,19.856371222
 01/02  11:00:00,971.221876865,29.6613005804,0.0,0.0,448.566543614,448.566543614,2103.93846767,2084.07506243,19.8634052351
 01/02  12:00:00,971.061354,29.6613005804,0.0,0.0,448.566543614,448.566543614,1957.69350704,1935.540476,22.1530310458
 01/02  13:00:00,919.90144781,29.6613005804,0.0,0.0,448.566543614,398.725816546,1658.4877697,1629.55504858,28.9327211187
 01/02  14:00:00,967.683075951,29.6613005804,0.0,0.0,448.566543614,448.566543614,1377.72519818,1351.06031907,26.6648791112
 01/02  15:00:00,966.649859604,29.6613005804,0.0,0.0,448.566543614,448.566543614,1201.89054838,1184.27045165,17.6200967266
 01/02  16:00:00,965.970843197,29.6613005804,0.0,0.0,448.566543614,448.566543614,1101.79249055,1086.3824547,15.4100358536
 01/02  17:00:00,1031.93279386,29.6613005804,0.0,0.0,448.566543614,448.566543614,1166.7211774,1144.59720453,22.1239728701
 01/02  18:00:00,953.313715835,29.6613005804,0.0,0.0,348.885089477,398.725816546,1242.3725856,1229.20434071,13.1682448851
 01/02  19:00:00,754.116969635,29.6613005804,0.0,0.0,249.203635341,299.044362409,1426.01523385,1415.06346124,10.9517726041
 01/02  20:00:00,729.919273255,29.6613005804,0.0,0.0,249.203635341,299.044362409,1555.75268975,1549.19151759,6.56117216414
 01/02  21:00:00,580.450593596,29.6613005804,0.0,0.0,149.522181205,249.203635341,1576.67382336,1567.92438257,8.74944078851
 01/02  22:00:00,555.747031146,29.6613005804,0.0,0.0,149.522181205,249.203635341,1521.83061592,1517.46384064,4.36677528923
 01/02  23:00:00,349.356938059,0.0,0.0,0.0,49.8407270682,199.362908273,2.1907123391,0.0,2.1907123391
 01/02  24:00:00,301.197944193,1.19871029818,0.0,0.0,24.9203635341,199.362908273,8.36041101319,3.99931184292,4.36109917027
 01/03  01:00:00,300.941952925,13.0997348849,0.0,0.0,24.9203635341,199.362908273,44.0091656382,41.818456857,2.19070878121
 01/03  02:00:00,305.350940239,17.4581152374,0.0,0.0,24.9203635341,199.362908273,76.8985335418,74.707818617,2.1907149248
 01/03  03:00:00,309.77617952,21.8226440468,0.0,0.0,24.9203635341,199.362908273,121.218482274,119.027836549,2.1906457251
 01/03  04:00:00,306.259445766,18.2964348176,0.0,0.0,24.9203635341,199.362908273,137.707553179,133.346092626,4.36146055348
 01/03  05:00:00,324.00772654,23.7279158199,0.0,0.0,24.9203635341,199.362908273,212.838803884,210.648064203,2.19073968141
 01/03  06:00:00,368.635804638,18.9823326559,0.0,0.0,49.8407270682,199.362908273,230.463890337,226.096413292,4.36747704548
 01/03  07:00:00,430.610797431,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1857.29707546,1852.93193997,4.36513549381
 01/03  08:00:00,541.470724473,29.6613005804,0.0,0.0,149.522181205,199.362908273,3226.90235337,3218.1445576,8.75779577446
 01/03  09:00:00,1053.59086826,29.6613005804,0.0,0.0,448.566543614,448.566543614,1595.82571264,1578.19809124,17.6276213991
 01/03  10:00:00,1015.38161635,29.6613005804,0.0,0.0,448.566543614,448.566543614,1099.21579283,1079.35807553,19.8577173001
 01/03  11:00:00,965.328908279,29.6613005804,0.0,0.0,448.566543614,448.566543614,851.869453516,834.211922138,17.657531378
 01/03  12:00:00,964.851722908,29.6613005804,0.0,0.0,448.566543614,448.566543614,782.729566148,758.36112549,24.3684406578
 01/03  13:00:00,914.775092012,29.6613005804,0.0,0.0,448.566543614,398.725816546,751.24326588,722.310487045,28.9327788348
 01/03  14:00:00,964.273405257,29.6613005804,0.0,0.0,448.566543614,448.566543614,589.402327967,562.736945254,26.6653827126
 01/03  15:00:00,964.028496167,29.6613005804,0.0,0.0,448.566543614,448.566543614,435.634061317,418.014323913,17.6197374039
 01/03  16:00:00,964.010762232,29.6613005804,0.0,0.0,448.566543614,448.566543614,439.241826208,423.831342031,15.4104841777
 01/03  17:00:00,1030.08244511,29.6613005804,0.0,0.0,448.566543614,448.566543614,536.173303951,514.048131888,22.1251720632
 01/03  18:00:00,951.681710909,29.6613005804,0.0,0.0,348.885089477,398.725816546,770.664455505,757.495555338,13.1689001672
 01/03  19:00:00,752.613955048,29.6613005804,0.0,0.0,249.203635341,299.044362409,990.913132077,979.960769184,10.9523628924
 01/03  20:00:00,728.325254446,29.6613005804,0.0,0.0,249.203635341,299.044362409,1084.95496814,1078.39343953,6.56152860858
