Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.9919342265,5.5915628446,0.0,0.0,15.863942322,29.242365,170.130854372,166.905174372,3.20568,0.02
 01/01  02:00:00,60.3460626394,4.98224029379,0.0,0.0,15.863942322,29.242365,143.829060571,140.603380571,3.20568,0.02
 01/01  03:00:00,61.6803663941,6.23368484883,0.0,0.0,15.863942322,29.242365,200.971427392,194.882684264,3.20568,2.88306312778
 01/01  04:00:00,60.3159069495,4.95870236744,0.0,0.0,15.863942322,29.242365,140.089914963,136.864234963,3.20568,0.02
 01/01  05:00:00,61.8905415498,6.23368484883,0.0,0.0,15.863942322,29.242365,197.074690981,190.985830077,3.20568,2.88318090346
 01/01  06:00:00,60.5135291561,4.95870236744,0.0,0.0,15.863942322,29.242365,137.896365948,134.670685948,3.20568,0.02
 01/01  07:00:00,61.8905175022,6.23368484883,0.0,0.0,15.863942322,29.242365,196.698122008,190.609279782,3.20568,2.88316222578
 01/01  08:00:00,57.4667224353,4.86455066204,0.0,0.0,15.863942322,29.242365,119.957828973,116.732148973,3.20568,0.02
 01/01  09:00:00,52.8492633984,5.90415387992,0.0,0.0,15.863942322,29.242365,160.815472814,154.724819622,3.20568,2.88497319223
 01/01  10:00:00,51.3498372192,4.44500918727,0.0,0.0,15.863942322,29.242365,96.9072428534,93.6815628534,3.20568,0.02
 01/01  11:00:00,52.5012784513,5.53375885763,0.0,0.0,15.863942322,29.242365,131.355290746,125.264733933,3.20568,2.88487681314
 01/01  12:00:00,52.0893661034,4.40000393435,0.0,0.0,15.863942322,29.242365,94.833830178,88.7432642647,3.20568,2.88488591332
 01/01  13:00:00,52.2118651369,5.26372734008,0.0,0.0,15.863942322,29.242365,112.26048381,109.03480381,3.20568,0.02
 01/01  14:00:00,51.2616773988,4.3099934285,0.0,0.0,15.863942322,29.242365,85.0100241125,78.9193952415,3.20568,2.88494887096
 01/01  15:00:00,51.9636211784,4.99369582252,0.0,0.0,15.863942322,29.242365,95.0836379924,91.8579579924,3.20568,0.02
 01/01  16:00:00,51.0821079618,4.14122373003,0.0,0.0,15.863942322,29.242365,78.1653208372,72.0765616909,3.20568,2.88307914634
 01/01  17:00:00,54.9355145027,5.21872208715,0.0,0.0,15.863942322,29.242365,97.1020953814,93.8764153814,3.20568,0.02
 01/01  18:00:00,59.677914618,4.25373686234,0.0,0.0,15.863942322,29.242365,86.8526817236,80.7638297534,3.20568,2.88317197014
 01/01  19:00:00,60.8371788408,5.38749178562,0.0,0.0,15.863942322,29.242365,115.600535274,112.374855274,3.20568,0.02
 01/01  20:00:00,60.1834195142,4.53501969313,0.0,0.0,15.863942322,29.242365,99.4386295804,93.3497706797,3.20568,2.88317890077
 01/01  21:00:00,61.1181591734,5.44374835178,0.0,0.0,15.863942322,29.242365,140.507777664,137.282097664,3.20568,0.02
 01/01  22:00:00,60.4476324021,4.88808858839,0.0,0.0,15.863942322,29.242365,150.766170568,144.677328687,3.20568,2.88316188086
 01/01  23:00:00,61.5552155285,6.09245729072,0.0,0.0,15.863942322,29.242365,207.423731602,204.198051602,3.20568,0.02
 01/01  24:00:00,61.1273298728,5.00577822014,0.0,0.0,15.863942322,29.242365,150.460883072,147.235203072,3.20568,0.02
 01/02  01:00:00,61.5180686303,6.06107338892,0.0,0.0,15.863942322,29.242365,211.71054057,205.619904233,3.20568,2.88495633664
 01/02  02:00:00,60.4225631565,5.0450080974,0.0,0.0,15.863942322,29.242365,156.155371594,150.064800255,3.20568,2.88489133887
 01/02  03:00:00,61.5745794026,6.10030326617,0.0,0.0,15.863942322,29.242365,212.824564545,209.598884545,3.20568,0.02
 01/02  04:00:00,60.5086842907,5.1234678519,0.0,0.0,15.863942322,29.242365,161.752934268,155.66230602,3.20568,2.88494824764
 01/02  05:00:00,61.8426464297,6.13953314343,0.0,0.0,15.863942322,29.242365,222.883493302,216.792817021,3.20568,2.88499628087
 01/02  06:00:00,60.7192653721,5.1234678519,0.0,0.0,15.863942322,29.242365,164.220490402,160.994810402,3.20568,0.02
 01/02  07:00:00,66.4987909395,7.50866733022,0.0,0.0,15.863942322,29.818365,878.063557286,871.972919705,3.20568,2.8849575811
 01/02  08:00:00,128.322659194,7.50866733022,0.0,0.0,80.527626,29.818365,698.155202169,692.060816593,3.20568,2.88870557556
 01/02  09:00:00,166.828991374,7.50866733022,0.0,0.0,80.527626,75.0917375,569.614797079,533.988773124,24.0426,11.5834239552
 01/02  10:00:00,166.646018819,7.50866733022,0.0,0.0,80.527626,75.0917375,524.588544805,480.123419228,24.0426,20.422525577
 01/02  11:00:00,170.606798344,7.50866733022,0.0,0.0,80.527626,79.0911225,502.226083741,446.807924856,32.0568,23.3613588846
 01/02  12:00:00,171.330428038,7.50866733022,0.0,0.0,80.527626,79.0911225,455.095623679,399.61225524,32.0568,23.4265684387
 01/02  13:00:00,170.483741057,7.50866733022,0.0,0.0,80.527626,79.0911225,407.007277391,348.53675232,32.0568,26.4137250705
 01/02  14:00:00,166.472189756,7.50866733022,0.0,0.0,80.527626,75.0917375,366.046130141,323.5723017,16.0284,26.4454284414
 01/02  15:00:00,166.461829337,7.50866733022,0.0,0.0,80.527626,75.0917375,340.915786477,304.460222913,16.0284,20.4271635639
 01/02  16:00:00,164.419395082,7.50866733022,0.0,0.0,80.527626,73.092045,308.381844226,281.801683457,3.20568,23.3744807695
 01/02  17:00:00,167.214565239,7.50866733022,0.0,0.0,80.527626,73.092045,317.221226731,311.126025808,3.20568,2.88952092281
 01/02  18:00:00,129.713253048,7.50866733022,0.0,0.0,80.527626,29.818365,364.852669948,358.757859448,3.20568,2.88913049908
 01/02  19:00:00,129.726014873,7.50866733022,0.0,0.0,80.527626,29.818365,384.717083307,372.85997912,3.20568,8.65142418695
 01/02  20:00:00,129.953019937,7.50866733022,0.0,0.0,80.527626,29.818365,395.608941654,383.73623459,3.20568,8.6670270636
 01/02  21:00:00,129.941458805,7.50866733022,0.0,0.0,80.527626,29.818365,395.839513066,386.854232514,3.20568,5.77960055152
 01/02  22:00:00,55.4194987514,0.0,0.0,0.0,15.863942322,29.242365,11.8664504417,0.0,3.20568,8.66077044168
 01/02  23:00:00,55.3159480327,0.0,0.0,0.0,15.863942322,29.242365,6.096746477,0.0,3.20568,2.891066477
 01/02  24:00:00,56.4610319022,0.341132775811,0.0,0.0,15.863942322,29.242365,9.27968581175,0.317278831019,3.20568,5.75672698073
 01/03  01:00:00,57.0666425735,1.70566387906,0.0,0.0,15.863942322,29.242365,4.93329109376,1.70761109376,3.20568,0.02
 01/03  02:00:00,56.7283338099,1.36453110325,0.0,0.0,15.863942322,29.242365,8.59292187012,2.50247869418,3.20568,2.88476317594
 01/03  03:00:00,57.5036505921,2.13063667357,0.0,0.0,15.863942322,29.242365,12.705628267,6.61516797579,3.20568,2.88478029124
 01/03  04:00:00,58.9344712027,3.55764685379,0.0,0.0,15.863942322,29.242365,48.0052796796,44.7795996796,3.20568,0.02
 01/03  05:00:00,60.8983322281,4.44037821296,0.0,0.0,15.863942322,29.242365,70.241934119,64.1512470426,3.20568,2.88500707638
 01/03  06:00:00,59.9266921131,3.63491463461,0.0,0.0,15.863942322,29.242365,73.2218399052,67.1311878018,3.20568,2.8849721034
 01/03  07:00:00,66.7630075799,7.50866733022,0.0,0.0,15.863942322,29.818365,768.342323063,765.116643063,3.20568,0.02
 01/03  08:00:00,127.611716303,7.50866733022,0.0,0.0,80.527626,29.818365,556.42440917,550.329397618,3.20568,2.88933155237
 01/03  09:00:00,166.548063092,7.50866733022,0.00358077577628,0.0,80.527626,75.0917375,447.231101138,411.603717977,24.0426,11.5847831607
 01/03  10:00:00,166.489625563,7.50866733022,0.00202526179782,0.0,80.527626,75.0917375,397.545258494,353.080005264,24.0426,20.4226532304
 01/03  11:00:00,170.472538526,7.50866733022,0.00274858742402,0.0,80.527626,79.0911225,364.514692798,309.096887787,32.0568,23.3610050102
 01/03  12:00:00,171.217272117,7.50866733022,0.0,0.0,80.527626,79.0911225,314.170707408,258.686687563,32.0568,23.4272198454
 01/03  13:00:00,170.437026247,7.50866733022,0.0,0.0,80.527626,79.0911225,286.557329998,228.087286652,32.0568,26.4132433456
 01/03  14:00:00,166.447116142,7.50866733022,0.0,0.0,80.527626,75.0917375,267.179988295,221.769006763,16.0284,29.3825815321
 01/03  15:00:00,166.264867323,7.50866733022,0.0,0.0,80.527626,75.0917375,232.341287152,195.884342613,16.0284,20.4285445389
 01/03  16:00:00,164.13661768,7.50866733022,0.0,0.0,80.527626,73.092045,221.211548973,197.552585136,3.20568,20.4532838372
 01/03  17:00:00,167.120713377,7.50866733022,0.0,0.0,80.527626,73.092045,221.139719313,215.044702783,3.20568,2.88933652974
 01/03  18:00:00,129.643627079,7.50866733022,0.0,0.0,80.527626,29.818365,270.55532314,261.59092166,3.20568,5.75872148028
 01/03  19:00:00,129.658420949,7.50866733022,0.0,0.0,80.527626,29.818365,302.617656904,293.637695337,3.20568,5.77428156655
 01/03  20:00:00,129.671966937,7.50866733022,0.0,0.0,80.527626,29.818365,321.386308003,309.511804688,3.20568,8.66882331483
 01/03  21:00:00,129.681039231,7.50866733022,0.0,0.0,80.527626,29.818365,335.06482745,323.967003412,3.20568,7.89214403832
 01/03  22:00:00,55.2800730495,0.0,0.0,0.0,15.863942322,29.242365,9.75270697973,0.0,3.20568,6.54702697973
 01/03  23:00:00,55.3316919639,0.0,0.0,0.0,15.863942322,29.242365,8.96783841229,0.0,3.20568,5.76215841229
 01/03  24:00:00,56.1337102821,0.0,0.0,0.0,15.863942322,29.242365,6.09402837138,0.0,3.20568,2.88834837138
 01/04  01:00:00,55.3669710215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,56.0551057496,0.682265551623,0.0,0.0,15.863942322,29.242365,6.60695431999,0.516434490723,3.20568,2.88483982926
 01/04  03:00:00,56.7352647992,1.36453110325,0.0,0.0,15.863942322,29.242365,7.25346400699,1.16292334812,3.20568,2.88486065887
 01/04  04:00:00,57.075014896,1.70566387906,0.0,0.0,15.863942322,29.242365,5.35499319186,2.12931319186,3.20568,0.02
 01/04  05:00:00,56.9448808286,1.36453110325,0.0,0.0,15.863942322,29.242365,9.02378999577,2.93322866463,3.20568,2.88488133114
 01/04  06:00:00,58.9201098141,3.34357896515,0.0,0.0,15.863942322,29.242365,32.0454398341,25.9547909218,3.20568,2.88496891228
 01/04  07:00:00,66.3206504208,7.50866733022,0.000593167372887,0.0,15.863942322,29.818365,640.161765548,636.936085548,3.20568,0.02
 01/04  08:00:00,127.326303,7.50866733022,0.000380285603609,0.0,80.527626,29.818365,491.631323158,482.667089176,3.20568,5.75855398245
 01/04  09:00:00,166.523279641,7.50866733022,0.00506926110551,0.0,80.527626,75.0917375,399.349804545,363.723600973,24.0426,11.5836035724
 01/04  10:00:00,166.489626847,7.50866733022,0.00242753800076,0.0,80.527626,75.0917375,355.767644206,311.302454125,24.0426,20.4225900811
 01/04  11:00:00,170.465268469,7.50866733022,0.00331825820569,0.0,80.527626,79.0911225,322.076250433,269.576852897,32.0568,20.4425975366
 01/04  12:00:00,171.107802668,7.50866733022,0.0,0.0,80.527626,79.0911225,264.239040636,208.754582584,32.0568,23.4276580523
 01/04  13:00:00,169.910906339,7.50866733022,0.0,0.0,80.527626,79.0911225,228.425742532,169.952820743,32.0568,26.4161217887
 01/04  14:00:00,165.729936217,7.50866733022,0.0,0.0,80.527626,75.0917375,215.159219149,169.746168059,16.0284,29.3846510902
 01/04  15:00:00,165.676265474,7.50866733022,0.0,0.0,80.527626,75.0917375,207.604267387,171.146192152,16.0284,20.4296752349
 01/04  16:00:00,163.649524928,7.50866733022,0.0,0.0,80.527626,73.092045,201.0161552,177.353004935,3.20568,20.4574702655
 01/04  17:00:00,164.968620695,7.50866733022,0.0,0.0,80.527626,73.092045,186.882676144,177.918337849,3.20568,5.75865829461
 01/04  18:00:00,128.871501829,7.50866733022,0.0,0.0,80.527626,29.818365,209.542440764,203.447522484,3.20568,2.88923827951
 01/04  19:00:00,128.813077154,7.50866733022,0.0,0.0,80.527626,29.818365,209.072159164,200.092090768,3.20568,5.77438839584
 01/04  20:00:00,128.986598052,7.50866733022,0.0,0.0,80.527626,29.818365,210.818747945,198.944842789,3.20568,8.66822515591
 01/04  21:00:00,129.033659876,7.50866733022,0.0,0.0,80.527626,29.818365,236.023239611,224.157458889,3.20568,8.66010072218
 01/04  22:00:00,55.4964262038,0.0,0.0,0.0,15.863942322,29.242365,11.8656652704,0.0,3.20568,8.65998527044
 01/04  23:00:00,55.3821551243,0.0,0.0,0.0,15.863942322,29.242365,6.09656357531,0.0,3.20568,2.89088357531
 01/04  24:00:00,56.1620249767,0.0,0.0,0.0,15.863942322,29.242365,6.09411583464,0.0,3.20568,2.88843583464
 01/05  01:00:00,55.4019369025,0.0,0.0,0.0,15.863942322,29.242365,6.09044291222,0.0,3.20568,2.88476291222
 01/05  02:00:00,55.3902500772,0.0,0.0,0.0,15.863942322,29.242365,6.09046757746,0.0,3.20568,2.88478757746
 01/05  03:00:00,55.3811161561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.3768938677,0.0,0.0,0.0,15.863942322,29.242365,6.090492064,0.0,3.20568,2.884812064
 01/05  05:00:00,55.5872066348,0.0,0.0,0.0,15.863942322,29.242365,6.09051643617,0.0,3.20568,2.88483643617
 01/05  06:00:00,55.5698121908,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,65.6334954911,7.50866733022,0.00317138999958,0.0,15.863942322,29.818365,517.67430789,511.583635646,3.20568,2.88499224349
 01/05  08:00:00,126.969660584,7.50866733022,0.0,0.0,80.527626,29.818365,366.847325425,360.752538756,3.20568,2.88910666853
 01/05  09:00:00,166.364815668,7.50866733022,0.00629054179259,0.0,80.527626,75.0917375,287.982364924,252.354528786,24.0426,11.5852361381
 01/05  10:00:00,166.381533003,7.50866733022,0.00228535998409,0.0,80.527626,75.0917375,267.158283862,222.690923279,24.0426,20.4247605834
 01/05  11:00:00,170.38166677,7.50866733022,0.00148838234359,0.0,80.527626,79.0911225,269.042023434,216.54169679,32.0568,20.4435266438
 01/05  12:00:00,171.138341538,7.50866733022,0.0,0.0,80.527626,79.0911225,251.63991684,193.22556971,32.0568,26.3575471302
 01/05  13:00:00,170.375390523,7.50866733022,0.0,0.0,80.527626,79.0911225,247.596386428,189.122917877,32.0568,26.4166685504
 01/05  14:00:00,166.152974198,7.50866733022,0.0,0.0,80.527626,75.0917375,223.923863968,181.445842866,16.0284,26.449621102
 01/05  15:00:00,166.013066809,7.50866733022,0.0,0.0,80.527626,75.0917375,216.862143779,180.403406676,16.0284,20.4303371032
 01/05  16:00:00,164.181033105,7.50866733022,0.0,0.0,80.527626,73.092045,226.951172689,200.366539926,3.20568,23.378952763
 01/05  17:00:00,165.72410406,7.50866733022,0.0,0.0,80.527626,73.092045,208.613897649,202.518845331,3.20568,2.88937231801
 01/05  18:00:00,129.617353602,7.50866733022,0.0,0.0,80.527626,29.818365,236.676118902,227.711854663,3.20568,5.75858423852
 01/05  19:00:00,129.630108439,7.50866733022,0.0,0.0,80.527626,29.818365,256.25856494,247.27800191,3.20568,5.7748830295
 01/05  20:00:00,129.855162955,7.50866733022,0.0,0.0,80.527626,29.818365,268.162774377,256.28859016,3.20568,8.66850421697
 01/05  21:00:00,129.848836468,7.50866733022,0.0,0.0,80.527626,29.818365,275.654386595,266.669124738,3.20568,5.77958185737
 01/05  22:00:00,55.4521342643,0.0,0.0,0.0,15.863942322,29.242365,11.8661062115,0.0,3.20568,8.66042621152
 01/05  23:00:00,55.3480046489,0.0,0.0,0.0,15.863942322,29.242365,8.96766671408,0.0,3.20568,5.76198671408
 01/05  24:00:00,56.1464301072,0.0,0.0,0.0,15.863942322,29.242365,6.09394491338,0.0,3.20568,2.88826491338
 01/06  01:00:00,55.3807215209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3816389835,0.0,0.0,0.0,15.863942322,29.242365,6.09069211214,0.0,3.20568,2.88501211214
 01/06  03:00:00,55.3765117919,0.0,0.0,0.0,15.863942322,29.242365,6.09045899956,0.0,3.20568,2.88477899956
 01/06  04:00:00,55.372001482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.431819682,0.0,0.0,0.0,15.863942322,29.242365,6.09048701904,0.0,3.20568,2.88480701904
 01/06  06:00:00,57.1685305532,0.906286600947,0.0,0.0,15.863942322,29.242365,6.58375558479,0.493240646989,3.20568,2.8848349378
 01/06  07:00:00,66.0972995613,7.50866733022,0.00382999180322,0.0,15.863942322,29.818365,466.649173268,463.423493268,3.20568,0.02
 01/06  08:00:00,127.029216454,7.50866733022,0.0,0.0,80.527626,29.818365,373.430000361,364.465196411,3.20568,5.7591239495
 01/06  09:00:00,166.170169283,7.50866733022,0.00620487187513,0.0,80.527626,75.0917375,275.036355363,239.409908492,24.0426,11.5838468714
 01/06  10:00:00,165.875466313,7.50866733022,0.0,0.0,80.527626,75.0917375,226.927442605,182.460911605,24.0426,20.4239309994
 01/06  11:00:00,169.662095384,7.5319220438,0.00375146491483,0.0,80.527626,79.0911225,198.917570844,146.416351119,32.0568,20.4444197258
 01/06  12:00:00,170.893109485,8.10308026967,0.0,0.0,80.527626,79.0911225,174.1223829,118.635087547,32.0568,23.4304953538
 01/06  13:00:00,170.765012977,8.70620622747,0.0,0.0,80.527626,79.0911225,181.590877621,123.113875745,32.0568,26.420201876
 01/06  14:00:00,167.04641697,8.9526324899,0.0,0.0,80.527626,75.0917375,188.398894454,142.980453346,16.0284,29.3900411076
 01/06  15:00:00,166.738821868,8.60187510326,0.0,0.0,80.527626,75.0917375,191.627799238,155.168889384,16.0284,20.4305098543
 01/06  16:00:00,164.350494655,8.22063527762,0.0,0.0,80.527626,73.092045,184.593733863,158.008842953,3.20568,23.37921091
 01/06  17:00:00,164.914540323,7.51103213007,0.0,0.0,80.527626,73.092045,154.88866901,148.793440001,3.20568,2.88954900894
 01/06  18:00:00,128.819903123,7.50866733022,0.0,0.0,80.527626,29.818365,165.068998961,158.974146908,3.20568,2.8891720529
 01/06  19:00:00,129.014562047,7.50866733022,0.0,0.0,80.527626,29.818365,204.645492228,195.665398289,3.20568,5.77441393935
 01/06  20:00:00,129.198138429,7.50866733022,0.0,0.0,80.527626,29.818365,219.323979936,207.448544171,3.20568,8.66975576532
 01/06  21:00:00,129.402486968,7.50866733022,0.0,0.0,80.527626,29.818365,237.109959239,225.243676656,3.20568,8.66060258305
 01/06  22:00:00,55.3161462678,0.0,0.0,0.0,15.863942322,29.242365,11.8667427085,0.0,3.20568,8.6610627085
 01/06  23:00:00,55.3647357764,0.0,0.0,0.0,15.863942322,29.242365,6.09708559354,0.0,3.20568,2.89140559354
 01/06  24:00:00,56.1589442689,0.0,0.0,0.0,15.863942322,29.242365,6.09419239522,0.0,3.20568,2.88851239522
 01/07  01:00:00,55.393716573,0.0,0.0,0.0,15.863942322,29.242365,6.08878178897,0.0,3.20568,2.88310178897
 01/07  02:00:00,55.392024724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3863100338,0.0,0.0,0.0,15.863942322,29.242365,6.08885186528,0.0,3.20568,2.88317186528
 01/07  04:00:00,55.3809861145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.5969444588,0.0,0.0,0.0,15.863942322,29.242365,6.08875157225,0.0,3.20568,2.88307157225
 01/07  06:00:00,55.5777689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.5844023553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,52.660455174,0.0,0.0,0.0,15.863942322,29.242365,6.0888219983,0.0,3.20568,2.8831419983
 01/07  09:00:00,46.94100734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,46.95484943,0.0,0.0,0.0,15.863942322,29.242365,6.09063638103,0.0,3.20568,2.88495638103
 01/07  11:00:00,46.9417194868,0.0,0.0,0.0,15.863942322,29.242365,6.09066761407,0.0,3.20568,2.88498761407
