Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.3329103688,5.97047289572,3.79646723106,0.0,12.925468867,10.100111941,10.1393762354,10.1193762354,0.0,0.02
 01/01  02:00:00,38.7739596837,5.81943858234,2.38964138119,0.0,12.925468867,10.100111941,19.7316984428,13.9760030261,0.0,5.7556954167
 01/01  03:00:00,33.5219998949,5.745346379,1.83081849369,0.0,8.34152022915,10.0650221343,14.4127037503,14.3927037503,0.0,0.02
 01/01  04:00:00,33.2041706716,5.7091846388,1.5491432125,0.0,8.34152022915,10.0650221343,20.5804182906,14.8248663905,0.0,5.75555190012
 01/01  05:00:00,34.6140223959,5.68699118888,1.37460053464,0.0,8.34152022915,11.6705166398,15.1660342249,15.1460342249,0.0,0.02
 01/01  06:00:00,38.7212361527,5.67937432236,1.33114222509,0.0,8.80141237637,15.3678112995,19.504560947,13.7390125221,0.0,5.76554842491
 01/01  07:00:00,59.641913832,5.79017312743,2.16446104876,0.0,18.5082010057,25.6353820695,17.2114728859,11.4360719294,0.0,5.77540095648
 01/01  08:00:00,74.2989062374,6.00927813278,3.91567331346,0.0,19.4926561212,41.1001056674,21.2271125873,9.64655091011,0.0,11.5805616772
 01/01  09:00:00,99.4851254071,6.44216427677,8.6797058168,0.0,26.3286599382,57.9988325916,34.3639918605,4.92935322081,0.0,29.4346386397
 01/01  10:00:00,85.2950943466,6.26799598268,9.93714620403,0.0,26.2443270014,42.8153538416,49.137959274,1.80611642108,18.025,29.3068428529
 01/01  11:00:00,59.4947487795,5.99060867208,8.28875223117,0.0,21.7447113004,23.4437158914,36.2044190572,0.633449174023,18.025,17.5459698832
 01/01  12:00:00,57.3777758222,6.01480161721,8.54957376236,0.0,19.3449162599,23.4437158914,41.4974886938,0.129366408869,18.025,23.3431222849
 01/01  13:00:00,57.5063043134,6.01796793813,8.53273128851,0.0,19.190480192,23.7425572507,36.6272269208,1.11859302566,18.025,17.4836338951
 01/01  14:00:00,58.5984414246,6.1180232861,9.49868881761,0.0,19.260583323,23.698576057,35.5064809652,0.0,18.025,17.4814809652
 01/01  15:00:00,59.294330895,6.14244951796,10.1701533468,0.0,19.260583323,23.698576057,35.5033569461,0.0,18.025,17.4783569461
 01/01  16:00:00,59.5107044785,6.17497357646,10.6439543011,0.0,19.260583323,23.4086260847,41.3245042783,0.0,18.025,23.2995042783
 01/01  17:00:00,63.8399074108,6.22613619502,10.4706862162,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 01/01  18:00:00,73.8951735041,6.42445582305,9.82117165571,0.0,18.1807569449,37.5792895564,5.76520300778,0.0,0.0,5.76520300778
 01/01  19:00:00,94.6554823428,6.67252943516,10.7878494392,0.0,32.6059821062,37.0465235296,5.79831196056,0.0279511202807,0.0,5.77036084028
 01/01  20:00:00,96.0554428354,6.84039481026,11.7888970676,0.0,36.8143715336,33.066984531,5.779778501,0.0,0.0,5.779778501
 01/01  21:00:00,102.977255082,7.05841264213,13.1331855973,0.0,36.43363367,38.8072253906,12.3177685089,0.778518532288,0.0,11.5392499766
 01/01  22:00:00,100.308506274,7.04793618463,12.831625924,0.0,36.0963922311,36.7877557581,7.54232939535,1.76204135452,0.0,5.78028804084
 01/01  23:00:00,75.3747307337,6.62384333891,9.64213673872,0.0,30.9507766546,20.6087787026,14.4766343155,2.89670564937,0.0,11.5799286661
 01/01  24:00:00,49.4670249451,6.22910771742,6.56353110566,0.0,17.4250845679,11.7056064465,9.55080042033,3.77535579295,0.0,5.77544462737
 01/02  01:00:00,40.5101995298,6.08644478299,5.17709094683,0.0,11.6412384099,10.0650221343,10.1517302344,4.3911427498,0.0,5.76058748457
 01/02  02:00:00,37.8706220487,5.98574881439,4.19889892852,0.0,10.0992000411,10.047477231,4.64859753888,4.62859753888,0.0,0.02
 01/02  03:00:00,35.2124341575,5.90856289181,3.47744736928,0.0,8.25718729233,10.0299323277,10.5765017468,4.8209523337,0.0,5.75554941311
 01/02  04:00:00,34.723615374,5.85896727647,3.03823135035,0.0,8.25718729233,10.0299323277,5.10456639281,5.08456639281,0.0,0.02
 01/02  05:00:00,35.9563307153,5.82371079152,2.69960271986,0.0,8.25718729233,11.6354268332,11.2445876753,5.48436174245,0.0,5.76022593284
 01/02  06:00:00,43.7828322471,5.84427872474,2.92591088011,0.0,12.1011305571,15.3678112995,10.7317242976,4.95622428315,0.0,5.77550001442
 01/02  07:00:00,77.797584761,6.35855416559,6.89816715491,0.0,19.7275818095,37.2640762949,16.68353802,5.10377194911,0.0,11.5797660709
 01/02  08:00:00,96.4772192572,6.77141254063,10.3288739212,0.0,24.3117294858,51.2795993405,21.2214760381,3.80064934265,0.0,17.4208266955
 01/02  09:00:00,79.9277351507,6.31951078948,9.27428394241,0.0,23.6694662846,40.6342015617,23.535026141,0.0856120985641,0.0,23.4494140424
 01/02  10:00:00,78.5982001919,6.47596107955,12.795582056,0.0,23.6694662846,35.6302164847,41.4062542717,0.0,18.025,23.3812542717
 01/02  11:00:00,63.0967754044,6.55137556546,14.8154124906,0.0,18.7433767983,22.9618409725,35.541006239,0.0,18.025,17.516006239
 01/02  12:00:00,67.2134785795,6.84195259174,18.6437366337,0.0,18.7433767983,22.9618409725,35.5105772478,0.0,18.025,17.4855772478
 01/02  13:00:00,70.7980234205,7.04041051583,21.9863749083,0.0,18.5889407304,23.1597249699,35.5048324544,0.0,18.025,17.4798324544
 01/02  14:00:00,73.3091004732,7.21231447117,24.0790486925,0.0,18.7433767983,23.2517909448,41.3264790738,0.0,18.025,23.3014790738
 01/02  15:00:00,73.7412317374,7.27028532178,24.4532077691,0.0,18.7433767983,23.2517909448,35.5074017608,0.0,18.025,17.4824017608
 01/02  16:00:00,74.0436702025,7.32777473825,24.9881053631,0.0,18.7433767983,22.9618409725,35.5063345407,0.0,18.025,17.4813345407
 01/02  17:00:00,77.1235841182,7.2880855389,23.6563972428,0.0,18.7433767983,27.431320555,23.7854982302,0.0,18.025,5.76049823024
 01/02  18:00:00,88.438134029,7.35771701573,20.8291145274,0.0,17.6635504202,40.6971502883,5.77024479891,0.0,0.0,5.77024479891
 01/02  19:00:00,97.9234417252,7.36583301052,18.1496003977,0.0,27.5259009287,37.3340067412,5.79508061288,0.0,0.0,5.79508061288
 01/02  20:00:00,99.5880744591,7.38941169654,17.4652802926,0.0,33.8341110165,33.3544677425,11.540519983,0.0,0.0,11.540519983
 01/02  21:00:00,108.22898668,7.53184729699,17.8096031955,0.0,36.5179666069,38.8247702939,5.7990286845,0.01896845523,0.0,5.78006022927
 01/02  22:00:00,101.949799975,7.5084027421,17.0689168361,0.0,32.965339924,36.8579353714,11.5801713798,0.0,0.0,11.5801713798
 01/02  23:00:00,74.2299442847,7.02139416648,13.3832098771,0.0,25.6355707503,20.6438685092,5.85970953503,0.0743313068797,0.0,5.78537822815
 01/02  24:00:00,50.9144905651,6.59541169967,10.0466828317,0.0,15.0252895274,11.7056064465,6.17333219698,0.407804881578,0.0,5.7655273154
 01/03  01:00:00,44.2055611714,6.43168333583,8.52721128971,0.0,11.6412384099,10.0650221343,6.32686474683,0.566418678,0.0,5.76044606883
 01/03  02:00:00,41.6155812216,6.33354990558,7.59605168553,0.0,10.0992000411,10.047477231,0.620256700356,0.600256700356,0.0,0.02
 01/03  03:00:00,38.9398367497,6.25116578676,6.86224837172,0.0,8.25718729233,10.0299323277,6.3712156776,0.615590874718,0.0,5.75562480288
 01/03  04:00:00,38.4302267067,6.20256701452,6.40123662151,0.0,8.25718729233,10.0299323277,6.41461312363,0.659419386665,0.0,5.75519373696
 01/03  05:00:00,39.704547015,6.16859266862,6.10293856923,0.0,8.25718729233,11.6354268332,0.737323818662,0.717323818662,0.0,0.02
 01/03  06:00:00,47.7529785712,6.21026998024,6.5300601986,0.0,12.1011305571,15.3678112995,6.37956635664,0.604084315874,0.0,5.77548204077
