Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,15.8723688904,0.131967891579,0.0285222554457,0.0,2.55330491699,7.80157382632,3.5572430167,2.1076021294,1.4496408873
 01/01  02:00:00,15.4909258527,0.367771725282,0.0,0.0,2.55330491699,7.21284921042,7.09151921653,6.22419877288,0.867320443651
 01/01  03:00:00,15.3150245769,0.486232757422,0.0,0.0,2.55330491699,6.91848690247,8.6837974691,8.25321735818,0.430580110913
 01/01  04:00:00,15.2584883539,0.576877688393,0.0,0.0,2.55330491699,6.7713057485,10.2154302506,9.78485013966,0.430580110913
 01/01  05:00:00,17.3906345449,0.632530431656,0.0,0.0,3.82705111198,7.57405300124,11.5348877353,10.6675672917,0.867320443651
 01/01  06:00:00,21.8894822166,0.592765641425,0.0,0.0,6.02426329834,9.91545327661,14.0533964753,9.83773348061,4.21566299464
 01/01  07:00:00,27.0869534778,0.471985822572,0.0,0.0,6.51253267309,14.7454349813,21.5251031599,7.55557273408,13.9695304258
 01/01  08:00:00,27.1022094713,0.440138543221,0.0,0.0,6.01364874671,17.9699221805,21.7731585223,6.93014743104,14.8430110913
 01/01  09:00:00,22.2817129342,0.496776761267,0.0,0.0,3.66783283761,18.1171033345,22.2916704408,8.03097979319,14.2606906476
 01/01  10:00:00,19.3418807952,0.380576462794,0.0,0.0,3.10526160149,15.8560427302,18.5712044303,6.05747511364,12.5137293167
 01/01  11:00:00,16.3288105401,0.203313884267,0.080819026529,0.0,3.10526160149,12.9394160272,14.1306583929,2.78156996349,11.3490884294
 01/01  12:00:00,16.5530019268,0.135339847035,0.225803296551,0.0,3.10526160149,13.0865971812,10.3043123731,1.13892560743,9.16538676567
 01/01  13:00:00,16.38760432,0.118744373652,0.224182317219,0.0,3.10526160149,12.9394160272,8.89525306445,0.894507186078,8.00074587837
 01/01  14:00:00,16.0511880656,0.0964575390119,0.351596359401,0.0,3.10526160149,12.4978725653,7.25118207364,0.123916860741,7.1272652129
 01/01  15:00:00,15.9228389485,0.0906057827795,0.376280152551,0.0,3.10526160149,12.3506914113,6.25378454742,0.0,6.25378454742
 01/01  16:00:00,17.4086671828,0.112301637058,0.475403079244,0.0,4.02872759285,12.7922348732,7.1272652129,0.0,7.1272652129
 01/01  17:00:00,25.3060781652,0.197441725393,0.837320585979,0.0,6.50191812146,17.7693977319,8.2919061002,0.0,8.2919061002
 01/01  18:00:00,35.1017506137,0.350834020173,1.46329359753,0.0,8.38069375907,23.1212625696,10.9123480966,0.0,10.9123480966
 01/01  19:00:00,41.01962952,0.377598176406,1.52217551799,0.0,10.6415932552,23.1212625696,12.8048895385,0.0,12.8048895385
 01/01  20:00:00,39.8149181442,0.335318959324,1.32902133752,0.0,12.3080778603,20.4854999863,12.2225690948,0.0,12.2225690948
 01/01  21:00:00,39.1620359032,0.294561251928,1.15701769721,0.0,12.456681583,19.8967753704,11.2035083184,0.0,11.2035083184
 01/01  22:00:00,33.3223611514,0.220715103095,0.854690116162,0.0,9.18739968257,17.702556249,9.16538676567,0.0,9.16538676567
 01/01  23:00:00,25.9887149464,0.139334757026,0.537736818948,0.0,5.91811778209,14.0365255879,8.00074587837,0.0,8.00074587837
 01/01  24:00:00,19.8228972737,0.0844053419614,0.323357632671,0.0,3.54045821811,10.5176760807,4.50890710148,0.00208388501239,4.50682321647
 01/02  01:00:00,15.9013477036,0.0500733024687,0.139395657744,0.0,2.55330491699,7.80157382632,1.74299949315,0.292276736107,1.45072275704
 01/02  02:00:00,15.2520387268,0.0624043318437,0.0664802674792,0.0,2.55330491699,7.21284921042,1.68080721951,0.812799851292,0.868007368215
 01/02  03:00:00,14.9408573948,0.0867821603213,0.0252834150463,0.0,2.55330491699,6.91848690247,1.77500315318,1.3442395394,0.430763613784
 01/02  04:00:00,14.8011209452,0.111828155763,0.00768212392399,0.0,2.55330491699,6.7713057485,2.22877873017,1.7980109233,0.430767806873
 01/02  05:00:00,16.9032696991,0.139566149316,0.00559943649772,0.0,3.82705111198,7.57405300124,3.10199175707,2.23388306797,0.868108689104
 01/02  06:00:00,21.5050286754,0.145389276504,0.0629228236687,0.0,6.02426329834,9.91545327661,6.2741762366,2.05227896051,4.22189727609
 01/02  07:00:00,26.9777738363,0.164201424386,0.198604756709,0.0,6.51253267309,14.7454349813,15.7305155622,1.73684642338,13.9936691388
 01/02  08:00:00,27.305415018,0.166785237891,0.283029489537,0.0,6.01364874671,18.163451543,16.2730261352,1.40411839338,14.8689077418
 01/02  09:00:00,23.9105875831,0.390718474202,0.288519367269,0.0,4.35151303671,18.8798367041,15.4041825617,1.11863021816,14.2855523435
 01/02  10:00:00,21.5660795088,0.439256441382,0.719105166294,0.0,3.78894180059,16.6187760998,12.739288044,0.203804740627,12.5354833033
 01/02  11:00:00,20.4498910935,0.761123713353,2.19767618209,0.0,3.78894180059,13.7021493968,11.3687706078,0.0,11.3687706078
 01/02  12:00:00,22.5950020653,1.08527956914,3.87145014424,0.0,3.78894180059,13.8493305508,9.18118430362,0.0,9.18118430362
 01/02  13:00:00,24.4194360623,1.43502122102,5.65658370753,0.0,3.69398621738,13.6338449159,8.01447160806,0.0,8.01447160806
 01/02  14:00:00,25.6341411558,1.67110397802,6.91348944195,0.0,3.78894180059,13.2606059349,7.13943708639,0.0,7.13943708639
 01/02  15:00:00,26.3686901952,1.83794810812,7.62837550521,0.0,3.78894180059,13.1134247809,6.26440256473,0.0,6.26440256473
 01/02  16:00:00,29.1331793126,2.07971989146,8.78608338599,0.0,4.71240779196,13.5549682428,7.13943708639,0.0,7.13943708639
 01/02  17:00:00,36.9317866908,2.15889660527,9.05516066296,0.0,7.18559832057,18.5321311015,8.30614978195,0.0,8.30614978195
 01/02  18:00:00,42.988471507,1.78182815212,7.72549099647,0.0,8.38069375907,23.3147919321,10.931253347,0.0,10.931253347
 01/02  19:00:00,47.041596763,1.53995219078,6.3817887467,0.0,10.6415932552,23.1212625696,12.8271614772,0.0,12.8271614772
 01/02  20:00:00,44.538312386,1.26628096624,5.12145357239,0.0,12.3080778603,20.4854999863,12.2438051295,0.0,12.2438051295
 01/02  21:00:00,42.9675353533,1.05550340931,4.20157498989,0.0,12.456681583,19.8967753704,11.2229315208,0.0,11.2229315208
 01/02  22:00:00,36.3824436009,0.840200176381,3.29528749241,0.0,9.18739968257,17.702556249,9.18118430362,0.0,9.18118430362
 01/02  23:00:00,28.2306874271,0.59434001902,2.32470403763,0.0,5.91811778209,14.0365255879,8.01447160806,0.0,8.01447160806
 01/02  24:00:00,21.4222525592,0.407791862152,1.59932639793,0.0,3.54045821811,10.5176760807,4.51433352139,0.0,4.51433352139
 01/03  01:00:00,17.0844172025,0.278357519798,1.09418093936,0.0,2.55330491699,7.80157382632,1.45274211089,0.0,1.45274211089
 01/03  02:00:00,16.2771131701,0.233342125129,0.920616917536,0.0,2.55330491699,7.21284921042,0.869010191117,0.0,0.869010191117
