Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.739188253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.664051363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.660726986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.65691451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.08230695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.064447154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,118.12215538,0.0,0.0,0.0,43.513341876,52.539744,13.4444564531,0.0,4.83426,8.61019645311
 01/01  08:00:00,109.042585983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.09855856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.190542106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.253681616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.089876897,0.0,0.0,0.0,43.513341876,52.539744,13.4502362856,0.0,4.83426,8.61597628559
 01/01  13:00:00,100.220426184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.327866843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.420595792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.422166917,0.0,0.0,0.0,43.513341876,52.539744,13.4443817601,0.0,4.83426,8.61012176014
 01/01  17:00:00,100.250301154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,106.22134998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.118836589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.593609005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.536080036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.234876664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.865740779,0.0,0.0,0.0,43.513341876,52.539744,13.4444909221,0.0,4.83426,8.6102309221
 01/01  24:00:00,118.70423326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.846866681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.847216821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.846615117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.844101265,0.0,0.0,0.0,43.513341876,52.539744,13.4502921357,0.0,4.83426,8.61603213566
 01/02  05:00:00,118.313115259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.280816745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,300.889391136,73.0899587541,106.138855519,0.0,43.513341876,53.238744,396.693907789,391.839647789,4.83426,0.02
 01/02  08:00:00,549.340383818,73.0899587541,185.726741144,0.0,220.879908,53.238744,336.116726607,305.051427488,4.83426,26.2310391191
 01/02  09:00:00,741.19881598,73.0899587541,292.869858375,0.0,220.879908,145.652643033,166.472973007,103.831029311,36.25695,26.3849936961
 01/02  10:00:00,823.087626887,73.0974319276,373.675539096,0.0,220.879908,145.652643033,104.949394175,42.0639938849,36.25695,26.6284502898
 01/02  11:00:00,963.122608182,73.7805873868,505.533135278,0.0,220.879908,151.653867033,84.2152570064,0.329579664224,48.3426,35.5430773422
 01/02  12:00:00,1028.80634681,75.2275867968,568.474878165,0.0,220.879908,151.653867033,92.8992748514,0.0,48.3426,44.5566748514
 01/02  13:00:00,1088.31118993,76.613186575,627.301606867,0.0,220.879908,151.653867033,93.0037757894,0.0,48.3426,44.6611757894
 01/02  14:00:00,1100.48130482,78.9500451305,643.050226161,0.0,220.879908,145.652643033,59.9638056113,0.00855687011761,24.1713,35.7839487412
 01/02  15:00:00,1098.93787533,80.655898622,640.018898909,0.0,220.879908,145.652643033,59.6793745572,0.0,24.1713,35.5080745572
 01/02  16:00:00,1109.24841687,82.2704820297,656.661493123,0.0,220.879908,137.835547516,40.3935442336,0.0,4.83426,35.5592842336
 01/02  17:00:00,1130.82108517,77.8396029756,688.173136745,0.0,220.879908,133.019064,40.1602231199,0.0106239358187,4.83426,35.315339184
 01/02  18:00:00,1008.55373938,74.3774878575,642.614482267,0.0,220.879908,53.238744,31.3278517903,0.0,4.83426,26.4935917903
 01/02  19:00:00,971.965483323,73.5129197686,593.645171619,0.0,220.879908,53.238744,40.2579340647,0.0,4.83426,35.4236740647
 01/02  20:00:00,946.303385625,73.2514942608,568.146229372,0.0,220.879908,53.238744,13.5089661645,0.0,4.83426,8.67470616454
 01/02  21:00:00,928.620332538,73.1656554115,551.175214242,0.0,220.879908,53.238744,13.5000679632,0.0,4.83426,8.66580796318
 01/02  22:00:00,118.432954022,0.0,0.0,0.0,43.513341876,52.539744,13.5008191524,0.0,4.83426,8.66655915238
 01/02  23:00:00,118.086361111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.963342427,0.0,0.0,0.0,43.513341876,52.539744,13.4619978366,0.0,4.83426,8.62773783664
 01/03  01:00:00,118.064513983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,118.059815024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.057619859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.054071139,0.0,0.0,0.0,43.513341876,52.539744,13.4503883942,0.0,4.83426,8.6161283942
 01/03  05:00:00,120.530243446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,120.155750025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,700.471810293,73.0899587541,501.066727202,0.0,43.513341876,53.238744,69.1339771011,64.2797171011,4.83426,0.02
 01/03  08:00:00,867.288240522,73.0899587541,499.945847306,0.0,220.879908,53.238744,70.0918119535,39.026985573,4.83426,26.2305663805
 01/03  09:00:00,963.561853137,73.3731995493,512.41968745,0.0,220.879908,145.652643033,56.8268407858,0.0,36.25695,20.5698907858
 01/03  10:00:00,976.330877149,74.0447833086,524.153220128,0.0,220.879908,145.652643033,68.7567219977,0.0,36.25695,32.4997719977
 01/03  11:00:00,985.257180115,74.4445370783,525.780037425,0.0,220.879908,151.653867033,83.8809561547,0.0,48.3426,35.5383561547
 01/03  12:00:00,1011.86704105,74.9867420339,550.521111393,0.0,220.879908,151.653867033,92.9012048182,0.0,48.3426,44.5586048182
 01/03  13:00:00,1035.92595286,75.6520328329,574.65401405,0.0,220.879908,151.653867033,93.0064929019,0.0,48.3426,44.6638929019
 01/03  14:00:00,1030.30280522,76.2340153453,574.340139977,0.0,220.879908,145.652643033,59.9668404835,0.00917700894806,24.1713,35.7863634745
 01/03  15:00:00,1042.4215224,76.7403625813,585.971418757,0.0,220.879908,145.652643033,59.6815364908,0.0,24.1713,35.5102364908
 01/03  16:00:00,1055.51241237,77.4486884467,606.594805319,0.0,220.879908,137.835547516,40.3962239216,0.0,4.83426,35.5619639216
