Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,73.0900206516,20.1343658065,13.364854165,0.135831842281,4.12243109448,15.9888894789,89.4584716087,86.4667411908,2.97173041782,0.02
 01/02  02:00:00,73.4245589589,18.1073801962,9.4227433629,0.147680522204,4.12243109448,15.9888894789,80.0510009665,77.0592705487,2.97173041782,0.02
 01/02  03:00:00,84.1314899665,23.1748442219,11.4812312532,0.613845985544,4.12243109448,15.9888894789,100.941288891,97.9495584728,2.97173041782,0.02
 01/02  04:00:00,72.8689924794,18.5398753775,9.04273382905,0.858501576879,4.12243109448,15.9888894789,82.2163093133,79.2245788955,2.97173041782,0.02
 01/02  05:00:00,107.173569154,28.0981431871,13.3168656056,1.35460647254,12.3672932834,24.9413748627,115.602283476,110.629399446,4.9528840297,0.02
 01/02  06:00:00,132.220281069,28.7722202014,16.433864243,23.0166534763,12.3672932834,24.9413748627,182.164057686,177.191173656,4.9528840297,0.02
 01/02  07:00:00,184.892522992,29.2494371652,17.2849318914,17.6299895111,24.7345865669,70.7195625826,148.726125037,138.800356978,9.90576805939,0.02
 01/02  08:00:00,204.639628623,29.4710146974,17.6808794811,12.5736330375,37.1018798503,92.3937384068,129.784107002,119.858338942,9.90576805939,0.02
 01/02  09:00:00,205.978971615,29.5407344335,17.6860001862,11.0097070532,37.1018798503,104.434947198,124.214250465,114.288482406,9.90576805939,0.02
 01/02  10:00:00,215.421809054,29.6214950045,18.2331358093,8.17768147306,37.1018798503,116.476155989,127.392782906,108.855462175,9.90576805939,8.63155267132
 01/02  11:00:00,213.547276432,29.7589514811,19.6955596041,6.85700675026,37.1018798503,116.476155989,113.520046096,103.594278037,9.90576805939,0.02
 01/02  12:00:00,210.947517668,30.0343569564,20.4584764363,5.88158194156,37.1018798503,116.476155989,118.016602469,99.4703530568,9.90576805939,8.6404813525
 01/02  13:00:00,199.105980304,30.4364722714,21.5704886704,4.78755690523,37.1018798503,104.434947198,105.259946263,95.3341782039,9.90576805939,0.02
 01/02  14:00:00,212.050698116,30.7043134174,23.1868864721,3.8062423525,37.1018798503,116.476155989,110.914596057,92.3681980059,9.90576805939,8.64062999155
 01/02  15:00:00,212.505366344,30.7417192749,24.3863657241,3.02420630763,37.1018798503,116.476155989,109.558835121,91.0145339184,9.90576805939,8.63853314306
 01/02  16:00:00,212.529594884,30.5561423225,25.0574887641,2.56316502269,37.1018798503,116.476155989,101.640442058,91.7146739986,9.90576805939,0.02
 01/02  17:00:00,217.2943664,30.3245478235,25.5969386394,2.32230699545,37.1018798503,116.476155989,111.923247657,93.3861146788,9.90576805939,8.63136491833
 01/02  18:00:00,227.240050973,30.1494490571,26.2948163698,2.34981581265,37.1018798503,116.476155989,104.74423659,94.818468531,9.90576805939,0.02
 01/02  19:00:00,138.646277137,27.7016892709,23.7644915774,0.0,24.7345865669,47.5788473902,78.4548575717,73.481973542,4.9528840297,0.02
 01/02  20:00:00,138.97690008,28.4585558382,23.3382429105,0.0,24.7345865669,47.5788473902,84.047455278,79.0745712483,4.9528840297,0.02
 01/02  21:00:00,116.0163079,26.9448227036,23.1483165712,0.0,12.3672932834,38.6892022431,97.7087222796,94.7169918618,2.97173041782,0.02
 01/02  22:00:00,81.9120382296,15.0048983745,12.9664610329,0.0,12.3672932834,27.0668015668,57.8982325295,54.9065021117,2.97173041782,0.02
 01/02  23:00:00,76.8821557502,22.0936062686,19.8661189607,0.0,4.12243109448,15.9888894789,94.6712860206,91.6795556028,2.97173041782,0.02
 01/02  24:00:00,69.8755159022,18.9723705588,16.0802102387,0.0727550467754,4.12243109448,15.9888894789,77.3011729122,74.3094424944,2.97173041782,0.02
 01/03  01:00:00,78.3049930212,22.7423490406,20.6654802647,0.0485653790066,4.12243109448,15.9888894789,106.355244041,94.7833651139,2.97173041782,8.60014850899
 01/03  02:00:00,69.404622011,18.1073801962,16.5128814837,0.0642063450298,4.12243109448,15.9888894789,79.4943521619,76.502621744,2.97173041782,0.02
 01/03  03:00:00,78.8158286921,23.1748442219,20.5894604663,0.20292585152,4.12243109448,15.9888894789,99.650986615,96.6592561972,2.97173041782,0.02
 01/03  04:00:00,70.6930308056,18.7561229681,16.9320203143,0.284733729528,4.12243109448,15.9888894789,80.8742488236,77.8825184058,2.97173041782,0.02
 01/03  05:00:00,105.39122087,27.737730536,25.2818205983,0.197279910116,12.3672932834,24.9413748627,112.986976753,108.014092724,4.9528840297,0.02
 01/03  06:00:00,126.783154095,28.7840402165,28.2959946292,17.5287294916,12.3672932834,24.9413748627,179.974367962,175.001483933,4.9528840297,0.02
 01/03  07:00:00,180.698071891,29.2935791526,28.6733460728,12.4112759617,24.7345865669,70.7195625826,146.20849976,136.282731701,9.90576805939,0.02
 01/03  08:00:00,204.105425379,29.563323172,28.9364645949,8.29090733005,37.1018798503,92.3937384068,127.248488535,117.322720476,9.90576805939,0.02
 01/03  09:00:00,208.188172021,29.6511284579,29.08396596,7.14234827451,37.1018798503,104.434947198,121.779947947,111.854179888,9.90576805939,0.02
 01/03  10:00:00,221.418352846,29.7128233943,31.2042648611,6.14887341505,37.1018798503,116.476155989,127.386664507,108.849394815,9.90576805939,8.63150163237
 01/03  11:00:00,214.586918624,29.7311007019,24.4857640974,6.01700890811,37.1018798503,116.476155989,117.329614313,107.403846253,9.90576805939,0.02
 01/03  12:00:00,208.987202056,29.7419195343,18.5868701976,6.17261387719,37.1018798503,116.476155989,125.181677284,106.635390874,9.90576805939,8.64051835048
 01/03  13:00:00,200.954947007,29.7494817756,16.6386932726,6.23790120642,37.1018798503,104.434947198,115.242830305,105.317062245,9.90576805939,0.02
 01/03  14:00:00,215.579850705,29.7519950819,15.2678294248,6.44723539715,37.1018798503,116.476155989,122.784310876,104.237864636,9.90576805939,8.64067818079
 01/03  15:00:00,218.857859072,29.7506053279,14.8751945206,6.62259196171,37.1018798503,116.476155989,121.724324505,103.179984624,9.90576805939,8.63857182183
 01/03  16:00:00,219.720316289,29.7533711152,14.316283952,6.65549625532,37.1018798503,116.476155989,111.930822424,102.005054364,9.90576805939,0.02
 01/03  17:00:00,225.376460679,29.7347788194,13.3187985612,7.24903650588,37.1018798503,116.476155989,122.859207165,104.322205391,9.90576805939,8.63123371447
 01/03  18:00:00,235.228824453,29.7218055137,12.8999894414,7.70009177344,37.1018798503,116.476155989,116.282232068,106.356464009,9.90576805939,0.02
 01/03  19:00:00,143.837872725,27.6296067407,9.56432481272,0.0,24.7345865669,47.5788473902,85.1797497302,80.2068657005,4.9528840297,0.02
 01/03  20:00:00,145.194477373,28.5306383684,9.31328706331,0.14646094496,24.7345865669,47.5788473902,90.0128771162,85.0399930865,4.9528840297,0.02
 01/03  21:00:00,123.87277116,26.9448227036,9.50969010688,0.258095307562,12.3672932834,38.6892022431,102.987708413,99.9959779948,2.97173041782,0.02
 01/03  22:00:00,102.938257343,22.0748523805,8.33045633646,0.802412303491,12.3672932834,27.0668015668,88.2390634458,85.247333028,2.97173041782,0.02
 01/03  23:00:00,73.545873592,17.6748850149,7.10582342049,0.0,4.12243109448,15.9888894789,78.4806878761,75.4889574583,2.97173041782,0.02
 01/03  24:00:00,89.1527796425,24.0830841026,9.1302900094,3.99745488668,4.12243109448,15.9888894789,100.593317862,97.601587444,2.97173041782,0.02
 01/04  01:00:00,79.2501782853,19.4048657401,7.12594874985,4.76897873294,4.12243109448,15.9888894789,88.6826327026,78.8146902913,2.97173041782,6.89621199343
 01/04  02:00:00,92.3758827466,24.2560821751,9.14815809879,7.14936830926,4.12243109448,15.9888894789,104.458755454,99.7624480211,2.97173041782,1.72457701527
 01/04  03:00:00,81.6575049422,19.4048657401,7.51959050943,6.70771983368,4.12243109448,15.9888894789,83.3320323537,80.3403019358,2.97173041782,0.02
 01/04  04:00:00,95.3992722314,24.2560821751,9.76357799612,9.60471100048,4.12243109448,15.9888894789,104.802595285,101.810864867,2.97173041782,0.02
 01/04  05:00:00,116.075409945,28.2423082475,11.0879581741,6.101491443,12.3672932834,24.9413748627,117.709323703,112.736439673,4.9528840297,0.02
 01/04  06:00:00,146.92584124,28.7057359617,15.0909635,36.1563139741,12.3672932834,24.9413748627,185.212921273,180.240037243,4.9528840297,0.02
 01/04  07:00:00,194.90346433,29.1825673346,15.7960292719,27.2609302922,24.7345865669,70.7195625826,156.725201923,146.799433864,9.90576805939,0.02
 01/04  08:00:00,212.705779875,29.2673764142,15.2524936854,20.0045499758,37.1018798503,92.3937384068,137.741794285,127.816026226,9.90576805939,0.02
 01/04  09:00:00,212.916729064,29.3133089975,14.8610910336,17.6187293926,37.1018798503,104.434947198,132.875490119,122.949722059,9.90576805939,0.02
 01/04  10:00:00,222.913991281,29.3498081348,14.8595894663,16.1100119286,37.1018798503,116.476155989,137.814087067,119.275256257,9.90576805939,8.63306275118
 01/04  11:00:00,221.440106785,29.3797694512,14.8601970246,14.9610302366,37.1018798503,116.476155989,126.349835395,116.424067336,9.90576805939,0.02
 01/04  12:00:00,220.243093827,29.4144110592,15.1983620362,13.9596494448,37.1018798503,116.476155989,131.410478987,112.864133478,9.90576805939,8.6405774496
 01/04  13:00:00,207.454465181,29.4424793189,15.6522511444,13.1375466968,37.1018798503,104.434947198,118.971575807,109.045807748,9.90576805939,0.02
 01/04  14:00:00,216.783505201,29.4678560432,15.8129292929,12.4856344018,37.1018798503,116.476155989,125.81715106,107.270600312,9.90576805939,8.64078268792
