Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,161.065585574,30.9282224546,37.0134703955,0.0,34.4311606118,33.1021868926,207.514316063,57.3849166358,3.33212,146.797279427
 01/01  02:00:00,156.198375242,30.9282224546,32.1760080023,0.0,34.4311606118,33.1021868926,160.302346268,41.6124864189,3.33212,115.35773985
 01/01  03:00:00,135.601964689,30.9282224546,29.0498345788,0.0,19.466279405,30.610668775,157.115391296,38.4505193216,3.33212,115.332751975
 01/01  04:00:00,133.980655472,30.9282224546,27.4354734872,0.0,19.466279405,30.610668775,150.255401317,36.7740465457,3.33212,110.149234772
 01/01  05:00:00,142.288826908,30.9282224546,29.1676810808,0.0,19.466279405,30.610668775,191.064910323,35.7933035698,3.33212,151.939486753
 01/01  06:00:00,156.897859775,30.9282224546,31.5285540778,0.0,19.466279405,30.610668775,231.430310554,35.1965498925,8.3303,187.903460662
 01/01  07:00:00,275.620886588,32.5455107331,76.9876816129,0.0,42.6918050922,54.3732441037,318.385359643,34.2198762131,16.6606,267.504883429
 01/01  08:00:00,345.191782116,35.7800872901,96.9268584326,0.0,49.3960418185,88.5934452969,655.720266625,185.924352693,24.9909,444.805013931
 01/01  09:00:00,345.875980444,35.7800872901,73.7873342244,0.0,57.6566862989,112.030105488,897.156850463,235.203304884,33.3212,628.632345578
 01/01  10:00:00,269.273308573,36.1787294965,52.9956307074,0.0,50.9524495726,81.1684271793,757.338910245,233.216248468,66.8089,457.313761777
 01/01  11:00:00,210.756799781,36.236666997,39.4770970207,0.0,42.6918050922,68.9656133826,676.497629203,251.940994031,83.4695,341.087135172
 01/01  12:00:00,203.218665303,36.2779940931,35.6408734815,0.0,38.286128036,68.9656133826,623.504252816,262.413964133,83.4695,277.620788683
 01/01  13:00:00,197.279603861,36.372677458,30.4795099316,0.0,38.286128036,68.9656133826,543.430980598,262.801176781,83.4695,197.160303817
 01/01  14:00:00,180.347602424,36.4148503164,32.4490981534,0.0,31.5818913096,56.727595265,537.341711143,265.06606477,75.1392,197.136446373
 01/01  15:00:00,179.926133462,36.4167578938,32.0313327942,0.0,31.5818913096,56.727595265,535.884964088,272.628467757,66.8089,196.447596331
 01/01  16:00:00,177.56904241,36.4012863831,29.701796793,0.0,31.5818913096,56.727595265,553.047083942,281.451288097,75.1392,196.456595845
 01/01  17:00:00,213.634950168,36.1150259225,28.4262788872,0.0,31.5818913096,61.661095265,523.85692335,282.19804675,91.7998,149.8590766
 01/01  18:00:00,257.20360013,35.7800872901,36.2259765599,0.0,31.5818913096,70.9729253606,522.799757326,280.321047059,49.9818,192.496910267
 01/01  19:00:00,329.691143505,35.7800872901,47.0038672486,0.0,80.3315023541,83.7685254822,551.869929075,275.251644096,49.9818,226.636484979
 01/01  20:00:00,346.18366178,35.7800872901,59.5674855242,0.0,102.000620287,77.6748002752,602.134484614,264.611746534,33.3212,304.20153808
 01/01  21:00:00,375.951070322,35.7800872901,68.8172176133,0.0,108.704857014,91.4735406516,592.967868039,260.134207409,33.3212,299.51246063
 01/01  22:00:00,349.320231684,35.7800872901,70.3439335869,0.0,95.2963835608,89.1510273009,585.272569132,260.563082085,24.9909,299.718587047
 01/01  23:00:00,295.522526018,35.7800872901,69.7018967231,0.0,80.3315023541,63.3799339444,731.100582635,271.826021601,16.6606,442.613961033
 01/01  24:00:00,209.754413416,35.7800872901,48.2836526681,0.0,42.6918050922,48.4199368926,548.803215212,283.534680543,8.3303,256.938234669
 01/02  01:00:00,148.141387619,30.9282224546,35.4847204005,0.0,25.5240853573,30.610668775,219.232402051,62.6581787019,3.33212,153.242103349
 01/02  02:00:00,134.603582309,30.9282224546,29.2727424077,0.0,19.418418834,29.3649097162,163.910286831,51.7878203674,3.33212,108.790346464
 01/02  03:00:00,123.886397182,30.9282224546,26.4578259777,0.0,12.7620426787,28.1191506574,165.053361728,46.5189337826,3.33212,115.202307945
 01/02  04:00:00,122.52385205,30.9282224546,25.1039913894,0.0,12.7620426787,28.1191506574,156.140867266,44.0356463388,3.33212,108.773100927
 01/02  05:00:00,130.637167665,30.9282224546,26.6384682081,0.0,12.7620426787,28.1191506574,199.440199606,42.8281046814,3.33212,153.279974924
 01/02  06:00:00,167.098300036,30.9282224546,35.478438064,0.0,25.5240853573,30.610668775,307.982755006,42.0575685519,8.3303,257.594886454
 01/02  07:00:00,294.468253943,31.7368665938,64.2636686892,0.0,51.0481707146,78.1489452969,501.741378417,39.6227494055,16.6606,445.458029012
 01/02  08:00:00,371.886345179,35.7800872901,86.9016905531,0.0,64.3609230253,109.708623606,848.303452042,227.8849891,24.9909,595.427562942
 01/02  09:00:00,300.047374957,35.7800872901,66.0917849164,0.0,51.0481707146,80.7689615957,750.727325242,262.406678094,33.3212,454.999447149
 01/02  10:00:00,269.614337693,35.9850272515,63.6706497809,0.0,51.0481707146,71.0224615957,668.65656001,260.433464974,66.8089,341.414195036
 01/02  11:00:00,215.986936133,36.0924583536,58.6717535193,0.0,32.1804615127,65.7244621605,629.052066688,270.844047241,83.4695,274.738519447
 01/02  12:00:00,199.641652758,36.1438118015,41.6293108188,0.0,32.1804615127,65.7244621605,562.416988294,281.362761088,83.4695,197.584727206
 01/02  13:00:00,197.284836936,36.1964917984,40.0022480985,0.0,32.1804615127,65.7244621605,564.566172304,283.874088903,83.4695,197.222583401
 01/02  14:00:00,195.814837038,36.2409530433,48.1969231456,0.0,32.1804615127,55.9779621605,550.015923508,278.014238896,75.1392,196.862484612
 01/02  15:00:00,195.89342677,36.2625274903,48.2558962936,0.0,32.1804615127,55.9779621605,540.697209696,277.353683876,66.8089,196.53462582
 01/02  16:00:00,191.467741687,36.2822137747,43.8387898341,0.0,32.1804615127,55.9779621605,549.105002436,277.420519932,75.1392,196.545282503
 01/02  17:00:00,221.686308911,36.0398051851,36.6920007552,0.0,32.1804615127,60.9114621605,513.276583868,267.759424864,91.7998,153.717359004
 01/02  18:00:00,274.310833426,35.7800872901,46.0991365544,0.0,32.1804615127,77.5397301883,547.733916539,271.818530183,49.9818,225.933586355
 01/02  19:00:00,346.176703863,35.7800872901,63.9377390875,0.0,77.122965704,86.2600435998,740.361420084,278.09671389,49.9818,412.282906194
 01/02  20:00:00,352.588397383,35.7800872901,62.7799121002,0.0,102.647051061,80.1663183927,611.405720487,272.402911252,33.3212,305.681609235
 01/02  21:00:00,383.969654796,35.7800872901,68.8398823339,0.0,115.40909374,92.7192997104,603.409595025,265.609952561,33.3212,304.478442464
 01/02  22:00:00,373.971225885,35.7800872901,82.4118994401,0.0,102.647051061,94.1340635361,736.912887999,265.368008353,24.9909,446.553979646
 01/02  23:00:00,288.593821419,35.7800872901,63.5735243747,0.0,77.122965704,65.871452062,628.72643574,276.243714239,16.6606,335.822121501
 01/02  24:00:00,197.953998099,35.7800872901,40.9656029211,0.0,38.286128036,48.4199368926,488.568701396,292.596145474,8.3303,187.642255923
 01/03  01:00:00,144.75022993,30.9282224546,32.1116095096,0.0,25.5240853573,30.610668775,220.486873608,65.1441334941,3.33212,152.010620114
 01/03  02:00:00,131.890592458,30.9282224546,26.5767812112,0.0,19.418418834,29.3649097162,167.424458825,54.0194870481,3.33212,110.072851777
 01/03  03:00:00,121.756901422,30.9282224546,24.345932758,0.0,12.7620426787,28.1191506574,167.002032417,48.4517662007,3.33212,115.218146216
 01/03  04:00:00,120.29612849,30.9282224546,22.8932560243,0.0,12.7620426787,28.1191506574,158.090350916,45.9473282197,3.33212,108.810902696
 01/03  05:00:00,129.129992937,30.9282224546,24.5166027033,0.0,12.7620426787,28.1191506574,201.758183407,45.1016947871,3.33212,153.324368619
 01/03  06:00:00,165.624853379,30.9282224546,33.3679714791,0.0,25.5240853573,30.610668775,310.6380097,44.5406319337,8.3303,257.767077766
 01/03  07:00:00,291.793964867,30.9282224546,61.67218083,0.0,51.0481707146,78.1489452969,505.211496423,42.4354888832,16.6606,446.115407539
 01/03  08:00:00,370.137233773,35.8016000879,84.102950511,0.0,64.3609230253,109.708623606,871.134173422,249.018895855,24.9909,597.124377567
 01/03  09:00:00,296.937419238,35.7800872901,62.1823773034,0.0,51.0481707146,80.7689615957,786.72644608,297.790521011,33.3212,455.61472507
 01/03  10:00:00,268.009753583,35.8967703473,62.1387049843,0.0,51.0481707146,71.0224615957,694.444173317,284.029555609,66.8089,343.605717708
 01/03  11:00:00,197.816401549,35.9745311363,40.6280918152,0.0,32.1804615127,65.7244621605,660.997510475,304.284765636,83.4695,273.243244839
 01/03  12:00:00,187.470759048,36.0423906183,29.5594039202,0.0,32.1804615127,65.7244621605,596.994142447,315.848353188,83.4695,197.676289259
 01/03  13:00:00,184.712450747,36.0941359772,27.5309322644,0.0,32.1804615127,65.7244621605,594.719857891,313.027124747,83.4695,198.223233145
 01/03  14:00:00,174.142819378,36.1183257449,26.5767130855,0.0825405006911,32.1804615127,55.9779621605,593.380959528,317.378170224,75.1392,200.863589305
 01/03  15:00:00,173.60561978,36.159812931,25.5512483445,0.530625899953,32.1804615127,55.9779621605,582.762764063,321.563766236,66.8089,194.390097827
 01/03  16:00:00,172.357827663,36.1367638711,24.7630664004,0.107427863228,32.1804615127,55.9779621605,592.903554747,323.438653488,75.1392,194.325701259
 01/03  17:00:00,210.23586107,35.9480828404,24.6326058583,0.680403912144,32.1804615127,60.9114621605,558.024063718,312.702655292,91.7998,153.521608426
