Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,56.8178397369,1.45572867834,0.0,0.0,15.863942322,29.242365,19.2566559205,16.0309759205,3.20568,0.02
 01/01  02:00:00,57.1003409272,1.72375945222,0.0,0.0,15.863942322,29.242365,18.1640381534,14.9383581534,3.20568,0.02
 01/01  03:00:00,57.2872209558,1.90769287833,0.0,0.0,15.863942322,29.242365,24.6080292595,18.5192876397,3.20568,2.88306161976
 01/01  04:00:00,56.8709587045,1.49575351043,0.0,0.0,15.863942322,29.242365,17.782917832,14.557237832,3.20568,0.02
 01/01  05:00:00,57.6536114083,2.05969683953,0.0,0.0,15.863942322,29.242365,25.0990096147,19.0102181571,3.20568,2.88311145757
 01/01  06:00:00,57.2239183543,1.64775747162,0.0,0.0,15.863942322,29.242365,18.1730493625,14.9473693625,3.20568,0.02
 01/01  07:00:00,57.4251085901,1.83169089774,0.0,0.0,15.863942322,29.242365,23.6632966414,17.5744560629,3.20568,2.88316057848
 01/01  08:00:00,52.5740839248,1.34374954924,0.0,0.0,15.863942322,29.242365,12.3403095952,9.11462959522,3.20568,0.02
 01/01  09:00:00,47.9405864879,1.00781216193,0.0,0.0,15.863942322,29.242365,12.8854434823,6.79489766958,3.20568,2.88486581276
 01/01  10:00:00,47.9456823378,1.00781216193,0.0,0.0,15.863942322,29.242365,9.90130299595,6.67562299595,3.20568,0.02
 01/01  11:00:00,47.9311087658,1.00781216193,0.0,0.0,15.863942322,29.242365,11.5293593134,5.4388029803,3.20568,2.88487633313
 01/01  12:00:00,47.6384052691,0.0,0.0,0.0,15.863942322,29.242365,6.09056426078,0.0,3.20568,2.88488426078
 01/01  13:00:00,46.9041639538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,46.9448840108,0.0,0.0,0.0,15.863942322,29.242365,6.09057339055,0.0,3.20568,2.88489339055
 01/01  15:00:00,46.9561811886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.940591818,0.0,0.0,0.0,15.863942322,29.242365,6.08875747356,0.0,3.20568,2.88307747356
 01/01  17:00:00,51.124831392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.4097814889,0.0,0.0,0.0,15.863942322,29.242365,6.08880737373,0.0,3.20568,2.88312737373
 01/01  19:00:00,56.4206317315,1.00781216193,0.0,0.0,15.863942322,29.242365,7.12978489118,3.90410489118,3.20568,0.02
 01/01  20:00:00,56.6340889871,1.00781216193,0.0,0.0,15.863942322,29.242365,10.318937443,4.2300802353,3.20568,2.88317720773
 01/01  21:00:00,56.619139847,1.00781216193,0.0,0.0,15.863942322,29.242365,7.76202622802,4.53634622802,3.20568,0.02
 01/01  22:00:00,57.1878584703,1.67968693655,0.0,0.0,15.863942322,29.242365,21.807676099,15.7189380746,3.20568,2.88305802433
 01/01  23:00:00,57.102350499,1.74909344575,0.0,0.0,15.863942322,29.242365,20.2298455882,17.0041655882,3.20568,0.02
 01/01  24:00:00,59.4749275796,3.37487978372,0.0,0.0,15.863942322,29.242365,45.2029179032,41.9772379032,3.20568,0.02
 01/02  01:00:00,58.067967583,2.71290086188,0.0,0.0,15.863942322,29.242365,40.7928598297,34.702303673,3.20568,2.88487615671
 01/02  02:00:00,58.5305740224,3.16834962312,0.0,0.0,15.863942322,29.242365,49.8813208653,43.7907075536,3.20568,2.88493331175
 01/02  03:00:00,58.4812230748,3.12210297074,0.0,0.0,15.863942322,29.242365,47.5299463896,44.3042663896,3.20568,0.02
 01/02  04:00:00,59.2700207853,3.90359326651,0.0,0.0,15.863942322,29.242365,63.8450330534,57.7544064305,3.20568,2.88494662292
 01/02  05:00:00,58.6626323216,3.08961038348,0.0,0.0,15.863942322,29.242365,53.1586591845,47.0681939629,3.20568,2.88478522156
 01/02  06:00:00,59.4715652005,3.90359326651,0.0,0.0,15.863942322,29.242365,64.0985978108,60.8729178108,3.20568,0.02
 01/02  07:00:00,66.2769789347,7.42588202516,0.00338125109544,0.0,15.863942322,29.818365,845.569613355,839.478977332,3.20568,2.88495602342
 01/02  08:00:00,125.808007228,7.42588202516,0.0,0.0,80.527626,29.818365,439.672768959,433.578406279,3.20568,2.88868268026
 01/02  09:00:00,166.397602145,7.42588202516,0.0061797363382,0.0,80.527626,75.0917375,346.967915926,311.341898617,24.0426,11.5834173095
 01/02  10:00:00,166.370708697,7.42588202516,0.0026535610879,0.0,80.527626,75.0917375,303.375906166,258.910792509,24.0426,20.4225136569
 01/02  11:00:00,170.359083429,7.42588202516,0.00148188354339,0.0,80.527626,79.0911225,290.410706303,234.9925605,32.0568,23.3613458027
 01/02  12:00:00,171.11773446,7.42588202516,0.0,0.0,80.527626,79.0911225,263.680213365,208.196858445,32.0568,23.42655492
 01/02  13:00:00,170.35600164,7.42588202516,0.0,0.0,80.527626,79.0911225,259.047295743,200.576785566,32.0568,26.4137101779
 01/02  14:00:00,166.371315925,7.42588202516,0.0,0.0,80.527626,75.0917375,249.103992382,206.630178456,16.0284,26.4454139258
 01/02  15:00:00,166.369214752,7.42588202516,0.0,0.0,80.527626,75.0917375,240.323344337,203.867792298,16.0284,20.4271520391
 01/02  16:00:00,164.343718613,7.42588202516,0.0,0.0,80.527626,73.092045,233.035995374,206.455846987,3.20568,23.3744683865
 01/02  17:00:00,168.518604027,7.42588202516,0.0,0.0,80.527626,73.092045,217.3324862,211.237286861,3.20568,2.88951933859
 01/02  18:00:00,129.556405424,7.42588202516,0.0,0.0,80.527626,29.818365,247.512135153,241.417326215,3.20568,2.8891289378
 01/02  19:00:00,129.572188443,7.42588202516,0.0,0.0,80.527626,29.818365,274.762959935,262.905860454,3.20568,8.65141948077
 01/02  20:00:00,129.796344684,7.42588202516,0.0,0.0,80.527626,29.818365,287.300903582,275.428201299,3.20568,8.66702228335
 01/02  21:00:00,129.788719587,7.42588202516,0.0,0.0,80.527626,29.818365,291.394068051,282.408790722,3.20568,5.77959732972
 01/02  22:00:00,55.4553739485,0.0,0.0,0.0,15.863942322,29.242365,11.8664456019,0.0,3.20568,8.66076560189
 01/02  23:00:00,55.3487919907,0.0,0.0,0.0,15.863942322,29.242365,6.0967449107,0.0,3.20568,2.8910649107
 01/02  24:00:00,56.1429852192,0.0,0.0,0.0,15.863942322,29.242365,8.71776958076,0.0,3.20568,5.51208958076
 01/03  01:00:00,55.3778339923,0.0,0.0,0.0,15.863942322,29.242365,3.46962932822,0.0,3.20568,0.26394932822
 01/03  02:00:00,55.3755090186,0.0,0.0,0.0,15.863942322,29.242365,6.09044190532,0.0,3.20568,2.88476190532
 01/03  03:00:00,55.3703576004,0.0,0.0,0.0,15.863942322,29.242365,6.09045906172,0.0,3.20568,2.88477906172
 01/03  04:00:00,56.7159390866,1.34374954924,0.0,0.0,15.863942322,29.242365,4.12727301248,0.901593012482,3.20568,0.02
