Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,136.820399186,0.778898686469,18.3106748087,0.0,43.513341876,52.539744,6.10653563157,1.25227563157,4.83426,0.02
 01/01  02:00:00,227.194937192,4.78697667569,103.483431713,0.0,43.513341876,52.539744,12.230605631,7.37634563102,4.83426,0.02
 01/01  03:00:00,202.119207887,3.96760138201,79.5590545077,0.0,43.513341876,52.539744,15.0235700734,10.1693100734,4.83426,0.02
 01/01  04:00:00,217.8983155,4.95950172751,94.0912365806,0.0,43.513341876,52.539744,20.2939535655,15.4396935655,4.83426,0.02
 01/01  05:00:00,196.083760028,3.96760138201,73.1544079588,0.0,43.513341876,52.539744,22.4505921981,17.5963321981,4.83426,0.02
 01/01  06:00:00,211.205119234,4.95950172751,87.0907894283,0.0,43.513341876,52.539744,40.2134455975,26.7674827614,4.83426,8.61170283605
 01/01  07:00:00,190.387840039,4.86084844347,66.6358583647,0.0,43.513341876,52.539744,39.8609282994,35.0066682994,4.83426,0.02
 01/01  08:00:00,196.822730802,7.93699193239,81.8289806207,0.0,43.513341876,52.539744,33.9763874744,29.1221274744,4.83426,0.02
 01/01  09:00:00,174.428473939,3.96760138201,69.4994873862,0.0,43.513341876,52.539744,22.7738140647,17.9195540647,4.83426,0.02
 01/01  10:00:00,200.798789457,4.62296749556,94.7587395665,0.0,43.513341876,52.539744,17.6423256473,12.7880656473,4.83426,0.02
 01/01  11:00:00,105.412147178,0.213001659034,5.03320036082,0.0,43.513341876,52.539744,13.8837326053,0.430894378007,4.83426,8.6185782273
 01/01  12:00:00,101.028407196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.205304499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.313464173,0.0,0.0,0.0,43.513341876,52.539744,13.4526684526,0.0,4.83426,8.61840845265
 01/01  15:00:00,100.273463814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.192176369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.9380988343,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,114.813845663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.747517786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.13336566,0.0,0.0,0.0,43.513341876,52.539744,13.4458290529,0.0,4.83426,8.61156905289
 01/01  21:00:00,118.068961376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.809479639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.490050619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,118.456344839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.497363842,0.0,0.0,0.0,43.513341876,52.539744,13.4526559308,0.0,4.83426,8.61839593077
 01/02  02:00:00,180.626573906,2.69370313985,59.573911499,0.0,43.513341876,52.539744,8.04680374244,3.19254374244,4.83426,0.02
 01/02  03:00:00,215.474917565,4.3630636714,92.2888871077,0.0,43.513341876,52.539744,12.0448536785,7.19059367855,4.83426,0.02
 01/02  04:00:00,204.268193147,4.00807798922,81.5813145279,0.0,43.513341876,52.539744,13.4062775134,8.55201751342,4.83426,0.02
 01/02  05:00:00,214.296799636,4.57397501666,90.4731396437,0.0,43.513341876,52.539744,25.5118481374,12.0590217308,4.83426,8.61856640657
 01/02  06:00:00,202.761840661,4.18060304104,79.5213761234,0.0,43.513341876,52.539744,18.4581982184,13.6039382184,4.83426,0.02
 01/02  07:00:00,193.273516604,71.9824352651,0.0,0.0,43.513341876,53.238744,2140.39642254,2135.54216254,4.83426,0.02
 01/02  08:00:00,358.287041117,71.9824352651,0.0,0.0,220.879908,53.238744,1500.63471536,1469.48195179,4.83426,26.3185035677
 01/02  09:00:00,443.646512401,71.9824352651,0.00202037978784,0.0,220.879908,145.652643033,930.483388624,867.730387647,36.25695,26.4960509765
 01/02  10:00:00,443.073035055,71.9824352651,0.00328255604107,0.0,220.879908,145.652643033,540.648963816,459.769842136,36.25695,44.6221716801
 01/02  11:00:00,502.93629301,71.9824352651,52.8159406025,0.0,220.879908,151.653867033,374.513368385,290.425755876,48.3426,35.7450125088
 01/02  12:00:00,511.52398371,71.9917435138,59.6031151488,0.0,220.879908,151.653867033,255.432035826,153.282635336,48.3426,53.8068004893
 01/02  13:00:00,529.882620503,72.1338802812,78.4707648837,0.0,220.879908,151.653867033,192.819732938,99.4979596209,48.3426,44.9791733166
 01/02  14:00:00,538.297558102,72.8824337642,91.5174953073,0.0,220.879908,145.652643033,219.941794456,141.724172329,24.1713,54.0463221265
 01/02  15:00:00,520.346097192,72.9320550056,72.4584983293,0.0,220.879908,145.652643033,218.127637052,158.240251843,24.1713,35.7160852081
 01/02  16:00:00,517.63779183,73.066129906,77.2497592763,0.0,220.879908,137.835547516,147.186083449,97.6405593703,4.83426,44.7112640784
 01/02  17:00:00,482.1001806,72.1176408121,48.9241538329,0.0,220.879908,133.019064,94.2194449998,53.8887812116,4.83426,35.4964037882
 01/02  18:00:00,365.360162165,71.9824352651,0.0,0.0,220.879908,53.238744,212.459763053,172.128159871,4.83426,35.4973431817
 01/02  19:00:00,368.365108791,71.9824352651,0.0,0.0,220.879908,53.238744,298.57419541,258.114709522,4.83426,35.625225888
 01/02  20:00:00,368.766962911,71.9824352651,0.0,0.0,220.879908,53.238744,257.62782068,244.10681297,4.83426,8.68674770966
 01/02  21:00:00,368.748823456,71.9824352651,0.0,0.0,220.879908,53.238744,252.251721976,238.740908502,4.83426,8.6765534747
 01/02  22:00:00,117.938725244,0.0,0.0,0.0,43.513341876,52.539744,22.168247764,0.0,4.83426,17.333987764
 01/02  23:00:00,117.639740265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.629597939,0.0,0.0,0.0,43.513341876,52.539744,13.4666125387,0.0,4.83426,8.63235253866
 01/03  01:00:00,117.663124576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.656952721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.651163468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.645952344,0.0,0.0,0.0,43.513341876,52.539744,13.4527018952,0.0,4.83426,8.61844189516
 01/03  05:00:00,119.763866996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.428151665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.374472258,71.9824352651,0.0,0.0,43.513341876,53.238744,1327.56748051,1314.11471037,4.83426,8.6185101358
