Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,274.913710241,1.80628668849,2.36172047854,0.0,24.9203635341,149.522181205,13.4039934137,13.3839934137,0.02
 01/01  02:00:00,263.503161749,1.44502935079,1.02691665827,0.0,24.9203635341,149.522181205,16.783080066,14.5942821877,2.18879787837
 01/01  03:00:00,261.771220109,1.80628668849,0.237475948442,0.0,24.9203635341,149.522181205,26.7170289904,24.5282025876,2.18882640289
 01/01  04:00:00,258.66169678,1.44502935079,0.0611616063037,0.0,24.9203635341,149.522181205,22.796519995,20.6075110461,2.18900894882
 01/01  05:00:00,258.391967051,1.80628668849,0.0,0.0,24.9203635341,149.522181205,35.4264282995,33.2374415736,2.18898672588
 01/01  06:00:00,276.072980553,1.44502935079,0.0,0.0,24.9203635341,149.522181205,32.9669128592,30.775404364,2.19150849517
 01/01  07:00:00,325.348898906,1.80628668849,0.0,0.0,24.9203635341,149.522181205,59.6066746166,57.417764127,2.18891048962
 01/01  08:00:00,315.245598525,1.44502935079,0.0,0.0,24.9203635341,149.522181205,47.7969066985,45.6079154562,2.18899124226
 01/01  09:00:00,301.717359165,1.80628668849,0.0,0.0,24.9203635341,149.522181205,44.9641985477,42.7751785614,2.1890199863
 01/01  10:00:00,290.864255691,1.44502935079,0.489009433445,0.0,24.9203635341,149.522181205,16.9246516518,14.73565424,2.18899741183
 01/01  11:00:00,245.646301918,1.80628668849,2.21576049025,0.0,24.9203635341,149.522181205,16.2612328261,14.0726656138,2.18856721235
 01/01  12:00:00,218.702999941,0.361257337698,0.793004631051,0.0,24.9203635341,149.522181205,4.52123920403,2.33057437796,2.19066482607
 01/01  13:00:00,307.473568238,7.07531894593,72.3792350916,0.0,24.9203635341,149.522181205,2.19036710841,0.0,2.19036710841
 01/01  14:00:00,438.2084677,13.2948935966,156.690919704,0.0,24.9203635341,149.522181205,4.36588181097,0.0,4.36588181097
 01/01  15:00:00,407.296511079,10.6117318442,142.568471284,0.0,24.9203635341,149.522181205,2.19064768461,0.0,2.19064768461
 01/01  16:00:00,211.111028099,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899651608,0.0,2.18899651608
 01/01  17:00:00,259.999819374,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885888192,0.0,2.1885888192
 01/01  18:00:00,339.384746066,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879904688,0.0,2.18879904688
 01/01  19:00:00,395.191841069,1.08377201309,8.84823879926,0.0,24.9203635341,149.522181205,4.19266128767,2.00370510742,2.18895618025
 01/01  20:00:00,368.668611929,1.08377201309,6.8032983341,0.0,24.9203635341,149.522181205,5.01063333657,2.82199336908,2.18863996749
 01/01  21:00:00,395.924624855,1.80628668849,8.53500960967,0.0,24.9203635341,149.522181205,6.13520614297,6.11520614297,0.02
 01/01  22:00:00,343.419232415,1.44502935079,5.08130345382,0.0,24.9203635341,149.522181205,10.1667800278,5.80404537433,4.36273465348
 01/01  23:00:00,314.966683893,1.80628668849,4.50538411032,0.0,24.9203635341,149.522181205,10.8283341921,8.63933844663,2.18899574543
 01/01  24:00:00,282.823781523,1.44502935079,2.9824703141,0.0,24.9203635341,149.522181205,10.0382906668,7.84928717983,2.18900348696
 01/02  01:00:00,326.656949279,1.80628668849,2.69272500722,0.0,24.9203635341,199.362908273,12.6705967561,10.4807642094,2.18983254674
 01/02  02:00:00,317.126919025,1.44502935079,1.74921058296,0.0,24.9203635341,199.362908273,12.4031499727,10.2135220311,2.18962794157
 01/02  03:00:00,322.879734596,1.80628668849,1.22066051384,0.0,24.9203635341,199.362908273,18.0561823533,15.8663687657,2.18981358764
 01/02  04:00:00,312.490657567,1.44502935079,0.822426721354,0.0,24.9203635341,199.362908273,16.4898919155,14.3000511081,2.18984080741
 01/02  05:00:00,328.11916218,1.80628668849,0.66791219423,0.0,24.9203635341,199.362908273,22.2891502382,20.0993257431,2.18982449508
 01/02  06:00:00,372.127602304,1.44502935079,0.483507916432,0.0,49.8407270682,199.362908273,21.2579901075,16.8933520144,4.36463809307
 01/02  07:00:00,715.681628583,26.640381572,204.184201877,0.0,49.8407270682,199.362908273,778.392365566,776.20084787,2.19151769544
 01/02  08:00:00,515.594542364,26.640381572,0.0,0.0,149.522181205,199.362908273,764.345908722,755.601602383,8.74430633902
