Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,142.790133939,142.790133939
 01/02  08:00:00,23.3787613517,8.65777883596,0.0,0.0,7.2973015344,3.595347648,114.217483717,114.217483717
 01/02  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,83.1285339557,83.1285339557
 01/02  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,31.125528945,31.125528945
 01/02  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.73211502903,1.73211502903
 01/02  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,50.9589511576,8.65777883596,1.37378320879,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,54.2214674657,8.65777883596,4.6362995169,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,55.7846453545,8.65777883596,6.19947740577,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,55.5036956048,8.65777883596,5.91852765604,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,51.6151989716,8.65777883596,2.03003102287,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,61.1212765882,8.65777883596,0.0511086394218,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0197106303678,0.0197106303678
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,105.855348071,105.855348071
 01/03  08:00:00,23.3787613517,8.65777883596,0.0,0.0,7.2973015344,3.595347648,78.821953834,78.821953834
 01/03  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,46.3110154483,46.3110154483
 01/03  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,4.12708748154,4.12708748154
 01/03  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  12:00:00,50.4254425335,8.65777883596,0.840274584749,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,51.3872708184,8.65777883596,1.80210286967,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,53.6309955257,8.65777883596,4.04582757692,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,56.0582054804,8.65777883596,6.47303753166,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,56.0641911924,8.65777883596,6.47902324368,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,53.2540781352,8.65777883596,3.66891018648,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,61.5224054529,8.65777883596,0.452237504091,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,16.8211308909,16.8211308909
 01/04  08:00:00,23.3787613517,8.65777883596,0.0,0.0,7.2973015344,3.595347648,7.04262535785,7.04262535785
 01/04  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/04  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  11:00:00,50.3929475302,8.65777883596,0.807779581467,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  12:00:00,55.4813081795,8.65777883596,5.89614023071,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,59.2210975359,8.65777883596,9.63592958712,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,60.8383637776,8.65777883596,11.2531958288,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,60.8413408,8.65777883596,11.2561728513,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,60.2144167591,8.65777883596,10.6292488104,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,57.3671772746,8.65777883596,7.78200932582,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,65.54926598,8.65777883596,4.47909803122,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  19:00:00,51.1053713106,8.65777883596,1.87999257547,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  20:00:00,49.6354618743,8.65777883596,0.410083139169,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  21:00:00,44.8095672454,8.65777883596,0.131676189442,0.0,18.243253836,6.291858384,0.0,0.0
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,94.5760348251,94.5760348251
 01/05  08:00:00,23.3787613517,8.65777883596,0.0,0.0,7.2973015344,3.595347648,81.1048035682,81.1048035682
 01/05  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,64.8067400147,64.8067400147
 01/05  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,42.5301271022,42.5301271022
 01/05  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,30.7929019896,30.7929019896
 01/05  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,17.3894627245,17.3894627245
 01/05  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,12.3082508722,12.3082508722
 01/05  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,6.01265526898,6.01265526898
 01/05  15:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,2.95664013315,2.95664013315
 01/05  16:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,3.43016717083,3.43016717083
 01/05  17:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,8.49473136182,8.49473136182
 01/05  18:00:00,61.0701679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,24.5414209877,24.5414209877
 01/05  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,44.2434933088,44.2434933088
 01/05  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,62.0341324238,62.0341324238
 01/05  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,73.6318280253,73.6318280253
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
