Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070725319,0.0,0.453070725319
 01/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056111936,0.0,0.453056111936
 01/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075997507,0.0,0.453075997507
 01/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072060577,0.0,0.453072060577
 01/01  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075690216,0.0,0.453075690216
 01/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087879687,0.0,0.453087879687
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087452335,0.0,0.453087452335
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079137247,0.0,0.453079137247
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068676294,0.0,0.453068676294
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074999814,0.0,0.453074999814
 01/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078030515,0.0,0.453078030515
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080421661,0.0,0.453080421661
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083105959,0.0,0.453083105959
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078404034,0.0,0.453078404034
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062714849,0.0,0.453062714849
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086992454,0.0,0.453086992454
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077605092,0.0,0.453077605092
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068196785,0.0,0.453068196785
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066621384,0.0,0.453066621384
 01/02  07:00:00,7.21759169247,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,11.1431485856,10.690080148,0.453068437646
 01/02  08:00:00,6.3984357506,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,9.99943531014,9.97943531014,0.02
 01/02  09:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,1.94569872753,1.49256764685,0.453131080679
 01/02  10:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.597999702938,0.144857066288,0.453142636651
 01/02  11:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.453144085386,0.0,0.453144085386
 01/02  12:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.453163675989,0.0,0.453163675989
 01/02  13:00:00,11.5773783743,2.16456488047,0.0627223330474,0.0,4.9500482616,4.4000428992,0.886341488569,0.0,0.886341488569
 01/02  14:00:00,12.2993814565,2.16456488047,0.234720052824,0.0,4.9500482616,4.9500482616,0.45311862516,0.0,0.45311862516
 01/02  15:00:00,12.3525471666,2.16456488047,0.287885762959,0.0,4.9500482616,4.9500482616,0.453125878976,0.0,0.453125878976
 01/02  16:00:00,12.4340898073,2.16456488047,0.369428403632,0.0,4.9500482616,4.9500482616,0.453133042037,0.0,0.453133042037
 01/02  17:00:00,12.4355746378,2.16456488047,0.370913234109,0.0,4.9500482616,4.9500482616,0.45313308101,0.0,0.45313308101
 01/02  18:00:00,9.97147999602,2.16456488047,0.00386149154886,0.0,2.750026812,2.750026812,0.484166108144,0.0310384722904,0.453127635853
 01/02  19:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.0504822135696,0.0304822135696,0.02
 01/02  20:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.453097374039,0.0,0.453097374039
 01/02  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,0.45307959837,0.0,0.45307959837
 01/02  22:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,0.45309313398,0.0,0.45309313398
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530808677,0.0,0.4530808677
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071510708,0.0,0.453071510708
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062144149,0.0,0.453062144149
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308786795,0.0,0.45308786795
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088286187,0.0,0.453088286187
 01/03  07:00:00,7.22943309606,2.16456488047,0.0118414035918,0.0,0.5500053624,2.2000214496,0.857397104745,0.837397104745,0.02
 01/03  08:00:00,6.3984357506,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,1.81416296378,1.36106215968,0.453100804095
 01/03  09:00:00,12.083506409,2.16456488047,0.0188450053797,0.0,4.9500482616,4.9500482616,0.470021327345,0.0168862806356,0.453135046709
 01/03  10:00:00,12.0646614037,2.16456488047,0.0,0.0,4.9500482616,4.9500482616,0.453151049999,0.0,0.453151049999
 01/03  11:00:00,12.1598756776,2.16456488047,0.0952142739499,0.0,4.9500482616,4.9500482616,0.453152883425,0.0,0.453152883425
 01/03  12:00:00,12.3449905122,2.16456488047,0.280329108489,0.0,4.9500482616,4.9500482616,0.45315386478,0.0,0.45315386478
 01/03  13:00:00,11.9029680838,2.16456488047,0.38831204255,0.0,4.9500482616,4.4000428992,0.453160295394,0.0,0.453160295394
 01/03  14:00:00,12.7517978516,2.16456488047,0.687136447941,0.0,4.9500482616,4.9500482616,0.886355367557,0.0,0.886355367557
 01/03  15:00:00,12.6309167682,2.16456488047,0.566255364512,0.0,4.9500482616,4.9500482616,0.453139463067,0.0,0.453139463067
 01/03  16:00:00,12.5895658517,2.16456488047,0.52490444807,0.0,4.9500482616,4.9500482616,0.453119572474,0.0,0.453119572474
 01/03  17:00:00,12.6289180161,2.16456488047,0.564256612385,0.0,4.9500482616,4.9500482616,0.453150346085,0.0,0.453150346085
 01/03  18:00:00,10.0022310444,2.16456488047,0.0346125399702,0.0,2.750026812,2.750026812,0.467574897415,0.0144601240231,0.453114773392
 01/03  19:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.0393578127841,0.0193578127841,0.02
 01/03  20:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.464562404908,0.0114578280391,0.453104576869
 01/03  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,0.453111770299,0.0,0.453111770299
 01/03  22:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,0.453081187927,0.0,0.453081187927
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306903374,0.0,0.45306903374
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059706209,0.0,0.453059706209
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085506659,0.0,0.453085506659
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076218207,0.0,0.453076218207
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076631668,0.0,0.453076631668
 01/04  07:00:00,7.23028861784,2.16456488047,0.0126969253713,0.0,0.5500053624,2.2000214496,0.736818949562,0.716818949562,0.02
 01/04  08:00:00,6.3984357506,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,2.58264760847,2.12955842515,0.453089183316
 01/04  09:00:00,12.0801434225,2.16456488047,0.0154820187873,0.0,4.9500482616,4.9500482616,0.467106869915,0.0139643836825,0.453142486233
 01/04  10:00:00,12.086832201,2.16456488047,0.02217079733,0.0,4.9500482616,4.9500482616,0.453144288227,0.0,0.453144288227
 01/04  11:00:00,12.1996410366,2.16456488047,0.134979632945,0.0,4.9500482616,4.9500482616,0.453146452202,0.0,0.453146452202
 01/04  12:00:00,12.2727891245,2.16456488047,0.208127720822,0.0,4.9500482616,4.9500482616,0.453164298623,0.0,0.453164298623
 01/04  13:00:00,11.7421071768,2.16456488047,0.227451135553,0.0,4.9500482616,4.4000428992,0.453174288141,0.0,0.453174288141
 01/04  14:00:00,12.3824761274,2.16456488047,0.317814723723,0.0,4.9500482616,4.9500482616,0.886333614378,0.0,0.886333614378
 01/04  15:00:00,12.4489711278,2.16456488047,0.384309724104,0.0,4.9500482616,4.9500482616,0.453129701022,0.0,0.453129701022
 01/04  16:00:00,12.50893966,2.16456488047,0.444278256334,0.0,4.9500482616,4.9500482616,0.453128338045,0.0,0.453128338045
 01/04  17:00:00,12.3216334913,2.16456488047,0.256972087586,0.0,4.9500482616,4.9500482616,0.453161837121,0.0,0.453161837121
 01/04  18:00:00,9.58421573808,2.16456488047,0.000430566948016,0.0,2.750026812,2.750026812,0.549145745209,0.0960314164901,0.453114328719
 01/04  19:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.0813152254624,0.0613152254624,0.02
 01/04  20:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.75318468838,0.300088771091,0.453095917289
 01/04  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,1.07476444257,0.621662615646,0.453101826928
 01/04  22:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,1.50535717272,1.05228420659,0.453072966134
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060901458,0.0,0.453060901458
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086738816,0.0,0.453086738816
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530775016,0.0,0.4530775016
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
