Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6097379304,4.08876789966,0.00179037947194,0.0,4.58992532963,8.1892,77.6524535268,68.5425548072,3.33988,5.77001871957
 01/01  02:00:00,14.7122776472,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7344702454,0.0,0.0,0.0,1.52997510988,7.4902,3.93197334162,0.0,3.33988,0.592093341625
 01/01  04:00:00,14.7404573769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.887787608,0.0,0.0,0.0,1.52997510988,7.4902,3.93192748873,0.0,3.33988,0.592047488731
 01/01  06:00:00,22.7266561543,4.08876789966,0.0,0.0,4.58992532963,8.1892,87.6418682298,79.2721682298,8.3497,0.02
 01/01  07:00:00,38.690715283,4.08876789966,0.0153281702536,0.0,9.17985065927,19.4245,94.2758890235,74.1143571206,16.6994,3.46213190291
 01/01  08:00:00,42.9739123856,4.08876789966,0.00778139681876,0.0,9.17985065927,26.9147,91.430680874,62.3452930948,25.0491,4.03628777916
 01/01  09:00:00,41.9600288417,4.08876789966,0.00100693220889,0.0,9.17985065927,26.9147,82.5310167795,45.668874215,33.3988,3.46334256452
 01/01  10:00:00,34.5263456062,4.08876789966,0.0,0.0,9.17985065927,19.4245,60.3136283733,31.8012982462,25.0491,3.46323012717
 01/01  11:00:00,42.0628470932,4.08876789966,0.0046847613266,0.0,9.17985065927,26.9147,70.1122349494,16.7820950707,41.7485,11.5816398786
 01/01  12:00:00,42.8057475608,4.08876789966,0.0,0.0,9.17985065927,26.9147,59.3366032724,6.00692680667,41.7485,11.5811764657
 01/01  13:00:00,42.1872990801,4.08876789966,0.0148199878414,0.0,9.17985065927,26.9147,50.9965333078,0.0,41.7485,9.24803330779
 01/01  14:00:00,34.6688060993,4.08876789966,0.0,0.0,9.17985065927,19.4245,42.6910642137,0.0443027524599,33.3988,9.24796146124
 01/01  15:00:00,34.6606521902,4.08876789966,0.0,0.0,9.17985065927,19.4245,32.0113754968,0.0354759791599,25.0491,6.92679951765
 01/01  16:00:00,34.637503965,4.08876789966,0.0,0.0,9.17985065927,19.4245,40.3260370891,0.0,33.3988,6.92723708906
 01/01  17:00:00,42.0496009826,4.08876789966,0.00440645384036,0.0,9.17985065927,26.9147,57.429938509,0.404930008201,50.0982,6.92680850081
 01/01  18:00:00,45.1920371471,4.08876789966,0.0,0.0,9.17985065927,26.9147,68.9621567829,9.61460218833,50.0982,9.24935459458
 01/01  19:00:00,46.2064447178,4.08876789966,0.0,0.0,9.17985065927,26.9147,85.5468055778,23.8665925131,50.0982,11.5820130647
 01/01  20:00:00,38.8226805729,4.08876789966,0.0,0.0,9.17985065927,19.4245,79.0684706704,34.0893810496,33.3988,11.5802896208
 01/01  21:00:00,38.8014351191,4.08876789966,0.0,0.0,9.17985065927,19.4245,76.2317697974,33.5836563759,33.3988,9.24931342154
 01/01  22:00:00,38.7136007125,4.08876789966,0.0,0.0,9.17985065927,19.4245,83.2697201525,46.6416203078,25.0491,11.5789998447
 01/01  23:00:00,38.5973081403,4.08876789966,0.0,0.0,9.17985065927,19.4245,78.4685507091,52.5208119988,16.6994,9.24833871029
 01/01  24:00:00,39.3735185426,4.08876789966,0.0,0.0,9.17985065927,19.4245,69.4865523799,56.52193505,8.3497,4.61491732987
 01/02  01:00:00,22.6396625825,4.08876789966,0.0,0.0,4.58992532963,8.1892,71.0714115387,62.5412607749,3.33988,5.19027076384
 01/02  02:00:00,14.7111868042,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.73371986,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.747317458,0.0,0.0,0.0,1.52997510988,7.4902,3.93195115977,0.0,3.33988,0.592071159769
 01/02  05:00:00,14.8921672411,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.7257160845,4.08876789966,0.0,0.0,4.58992532963,8.1892,86.2105238169,77.2687467539,8.3497,0.592077063043
 01/02  07:00:00,38.686975742,4.08876789966,0.0147230364111,0.0,9.17985065927,19.4245,93.1388358482,72.9770178947,16.6994,3.46241795342
 01/02  08:00:00,42.990609879,4.08876789966,0.0174201911372,0.0,9.17985065927,26.9147,100.666311006,61.6949976088,25.0491,13.9222133968
 01/02  09:00:00,41.9601717601,4.08876789966,0.00127707304724,0.0,9.17985065927,26.9147,96.2253291855,50.0754303711,33.3988,12.7510988145
 01/02  10:00:00,34.5064325958,4.08876789966,0.0,0.0,9.17985065927,19.4245,73.2250549899,37.7626765097,25.0491,10.4132784803
 01/02  11:00:00,42.0186913768,4.08876789966,0.00463209629593,0.0,9.17985065927,26.9147,81.6728762113,30.6779599221,41.7485,9.24641628923
 01/02  12:00:00,42.7695421714,4.08876789966,0.0,0.0,9.17985065927,26.9147,67.1356315533,14.9733490297,41.7485,10.4137825236
 01/02  13:00:00,42.1368377903,4.08876789966,0.0059523516252,0.0,9.17985065927,26.9147,51.8231205259,0.827612293171,41.7485,9.24700823276
 01/02  14:00:00,34.6108306397,4.08876789966,0.0,0.0,9.17985065927,19.4245,43.2455409165,1.76013930466,33.3988,8.08660161182
 01/02  15:00:00,34.6110396668,4.08876789966,0.0,0.0,9.17985065927,19.4245,37.9153967987,5.94003678219,25.0491,6.92626001655
 01/02  16:00:00,34.5980477304,4.08876789966,0.0,0.0,9.17985065927,19.4245,51.9378786257,11.6123541172,33.3988,6.9267245085
 01/02  17:00:00,42.0177370409,4.08876789966,0.00616151722689,0.0,9.17985065927,26.9147,71.3607363772,14.3353668108,50.0982,6.92716956637
 01/02  18:00:00,45.1863553869,4.08876789966,0.0,0.0,9.17985065927,26.9147,73.9405805472,14.5932473038,50.0982,9.24913324342
 01/02  19:00:00,46.2431666402,4.08876789966,0.0,0.0,9.17985065927,26.9147,74.4248750156,11.5761178878,50.0982,12.7505571278
 01/02  20:00:00,38.8863921266,4.08876789966,0.0,0.0,9.17985065927,19.4245,61.2496547025,13.9294049031,33.3988,13.9214497994
 01/02  21:00:00,38.8807617679,4.08876789966,0.0,0.0,9.17985065927,19.4245,55.9369254408,10.9604859092,33.3988,11.5776395315
 01/02  22:00:00,38.8135835401,4.08876789966,0.0,0.0,9.17985065927,19.4245,52.8413848426,15.6224486379,25.0491,12.1698362047
 01/02  23:00:00,38.7073897091,4.08876789966,0.0,0.0,9.17985065927,19.4245,44.9013261334,17.7868912502,16.6994,10.4150348832
 01/02  24:00:00,39.4624935298,4.08876789966,0.0,0.0,9.17985065927,19.4245,36.5356121137,21.8415157864,8.3497,6.3443963273
 01/03  01:00:00,22.7520240626,4.08876789966,0.0,0.0,4.58992532963,8.1892,38.1921760493,30.2382755639,3.33988,4.61402048542
 01/03  02:00:00,14.8369538006,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.8738922164,0.0,0.0,0.0,1.52997510988,7.4902,3.93196922929,0.0,3.33988,0.592089229292
 01/03  04:00:00,14.898298502,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.6212941721,0.0,0.0,0.0,1.52997510988,7.4902,3.93197510545,0.0,3.33988,0.59209510545
 01/03  06:00:00,23.4919334039,4.08876789966,0.0,0.0,4.58992532963,8.1892,29.4796870258,21.1099870258,8.3497,0.02
 01/03  07:00:00,39.1829753005,4.08876789966,0.0303582072433,0.0,9.17985065927,19.4245,34.9501827783,14.2145915447,16.6994,4.03619123362
 01/03  08:00:00,43.2232682223,4.08876789966,0.0342632217045,0.0,9.17985065927,26.9147,41.2354427059,2.83980641723,25.0491,13.3465362887
 01/03  09:00:00,42.1422745025,4.08876789966,0.0,0.0,9.17985065927,26.9147,48.6773090624,2.52876905696,33.3988,12.7497400054
 01/03  10:00:00,34.6170348465,4.08876789966,0.0,0.0,9.17985065927,19.4245,47.0174873211,11.5558884609,25.0491,10.4124988602
 01/03  11:00:00,42.0741659641,4.08876789966,0.00622095562051,0.0,9.17985065927,26.9147,68.0964047089,17.0986298605,41.7485,9.24927484847
 01/03  12:00:00,42.8044382146,4.08876789966,0.0,0.0,9.17985065927,26.9147,56.9405429941,4.77858322907,41.7485,10.4134597651
 01/03  13:00:00,42.1472299097,4.08876789966,0.00602865753054,0.0,9.17985065927,26.9147,50.9981485035,0.0,41.7485,9.24964850353
 01/03  14:00:00,34.5912196714,4.08876789966,0.0,0.0,9.17985065927,19.4245,49.6925649728,8.20674578805,33.3988,8.08701918472
 01/03  15:00:00,34.5618947216,4.08876789966,0.0,0.0,9.17985065927,19.4245,55.2554767943,23.2784687483,25.0491,6.92790804593
 01/03  16:00:00,34.5380438947,4.08876789966,0.0,0.0,9.17985065927,19.4245,73.2476213902,32.3462947683,33.3988,7.50252662196
 01/03  17:00:00,41.9710968181,4.08876789966,0.0119408521146,0.0,9.17985065927,26.9147,88.3391563348,31.3148446669,50.0982,6.92611166793
 01/03  18:00:00,45.1431122218,4.08876789966,0.0,0.0,9.17985065927,26.9147,87.2213370696,27.8754078482,50.0982,9.24772922144
 01/03  19:00:00,46.2060799969,4.08876789966,0.002327681964,0.0,9.17985065927,26.9147,85.1721278918,22.3239978321,50.0982,12.7499300597
 01/03  20:00:00,38.7006618659,4.08876789966,0.0,0.0,9.17985065927,19.4245,70.4207077514,23.6806169921,33.3988,13.3412907593
 01/03  21:00:00,38.6897719371,4.08876789966,0.0,0.0,9.17985065927,19.4245,68.654469533,23.6716176858,33.3988,11.5840518472
 01/03  22:00:00,38.6470332972,4.08876789966,0.0,0.0,9.17985065927,19.4245,68.0157669921,30.2162329153,25.0491,12.7504340768
 01/03  23:00:00,38.6347073147,4.08876789966,0.0,0.0,9.17985065927,19.4245,62.3735739774,35.2617097795,16.6994,10.412464198
 01/03  24:00:00,39.3971438801,4.08876789966,0.0,0.0,9.17985065927,19.4245,55.4862156346,41.3672174562,8.3497,5.7692981784
 01/04  01:00:00,22.6654912432,4.08876789966,0.0,0.0,4.58992532963,8.1892,60.0574829526,51.5288698906,3.33988,5.18873306195
 01/04  02:00:00,14.7516816478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7682138343,0.0,0.0,0.0,1.52997510988,7.4902,3.9319727687,0.0,3.33988,0.592092768696
 01/04  04:00:00,14.7763045377,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.925875737,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7579596933,4.08876789966,0.0,0.0,4.58992532963,8.1892,73.8836030262,64.9418129638,8.3497,0.592090062399
 01/04  07:00:00,38.7194137446,4.08876789966,0.0157495224646,0.0,9.17985065927,19.4245,81.0308587642,60.868710105,16.6994,3.46274865917
 01/04  08:00:00,43.0174460286,4.08876789966,0.02006708629,0.0,9.17985065927,26.9147,91.4061820154,52.4327840448,25.0491,13.9242979706
 01/04  09:00:00,41.9564597381,4.08876789966,0.0,0.0,9.17985065927,26.9147,96.6667088984,50.5163601034,33.3988,12.751548795
 01/04  10:00:00,34.4776372251,4.08876789966,0.0,0.0,9.17985065927,19.4245,83.4239459701,47.9605433363,25.0491,10.4143026338
 01/04  11:00:00,41.9832125372,4.08876789966,0.00253034340484,0.0,9.17985065927,26.9147,94.6087739272,43.6111487398,41.7485,9.2491251874
 01/04  12:00:00,42.7306313443,4.08876789966,0.0,0.0,9.17985065927,26.9147,82.735243369,30.572274163,41.7485,10.414469206
 01/04  13:00:00,42.0559397922,4.08876789966,0.0,0.0,9.17985065927,26.9147,71.0038646121,20.0065026339,41.7485,9.24886197821
 01/04  14:00:00,34.5390421032,4.08876789966,0.0,0.0,9.17985065927,19.4245,60.261797434,18.7766671069,33.3988,8.08633032703
 01/04  15:00:00,34.5412193455,4.08876789966,0.0,0.0,9.17985065927,19.4245,54.8746891632,22.897920241,25.0491,6.92766892214
 01/04  16:00:00,34.5315832971,4.08876789966,0.0,0.0,9.17985065927,19.4245,65.9032761228,25.5667164125,33.3988,6.93775971029
 01/04  17:00:00,41.9598913409,4.08876789966,0.00532852290392,0.0,9.17985065927,26.9147,83.3548712153,25.7636345745,50.0982,7.49303664085
 01/04  18:00:00,45.1272260097,4.08876789966,0.0,0.0,9.17985065927,26.9147,89.5185585776,30.170896046,50.0982,9.24946253164
 01/04  19:00:00,46.1747050135,4.08876789966,0.0,0.0,9.17985065927,26.9147,95.8601470279,33.0113878305,50.0982,12.7505591974
 01/04  20:00:00,38.8046635684,4.08876789966,0.0,0.0,9.17985065927,19.4245,86.1220064118,39.3806872968,33.3988,13.3425191149
 01/04  21:00:00,38.7753167719,4.08876789966,0.0,0.0,9.17985065927,19.4245,88.612633149,43.6317686179,33.3988,11.5820645311
 01/04  22:00:00,38.6995986867,4.08876789966,0.0,0.0,9.17985065927,19.4245,88.2732752079,50.4741046989,25.0491,12.750070509
 01/04  23:00:00,38.590690402,4.08876789966,0.0,0.0,9.17985065927,19.4245,80.2498361379,53.1375712422,16.6994,10.4128648957
 01/04  24:00:00,39.3764952516,4.08876789966,0.0,0.0,9.17985065927,19.4245,72.5139995009,58.3947309927,8.3497,5.76956850822
