Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,72.862148892,20.4459662662,17.5957458248,0.0768954633654,4.12243109448,15.9888894789,93.1401479749,90.1484175571,2.97173041782,0.02
 01/02  02:00:00,72.054583207,18.4422705452,17.9237189474,1.01511787453,4.12243109448,15.9888894789,81.3424468195,78.3507164017,2.97173041782,0.02
 01/02  03:00:00,81.0748705569,23.0528381815,21.7218352616,1.5099456077,4.12243109448,15.9888894789,102.200410981,99.2086805628,2.97173041782,0.02
 01/02  04:00:00,70.3890355416,18.2304247506,16.4733509597,1.01178409393,4.12243109448,15.9888894789,82.5123093265,79.5205789086,2.97173041782,0.02
 01/02  05:00:00,108.450114815,27.9458668774,26.3253202353,2.0745529872,12.3672932834,24.9413748627,116.184387857,111.211503828,4.9528840297,0.02
 01/02  06:00:00,138.178320528,28.5891462637,32.1068076229,25.3779919577,12.3672932834,24.9413748627,184.216221222,179.243337193,4.9528840297,0.02
 01/02  07:00:00,185.9308205,29.0623411231,27.4699375868,19.1486861276,24.7345865669,70.7195625826,150.294888558,140.369120498,9.90576805939,0.02
 01/02  08:00:00,201.545879809,29.2399434228,28.7104794288,13.3982986334,37.1018798503,92.3937384068,130.85681446,120.9310464,9.90576805939,0.02
 01/02  09:00:00,212.531664501,29.307710561,29.2021038002,11.7813295934,37.1018798503,104.434947198,125.182106104,115.256338045,9.90576805939,0.02
 01/02  10:00:00,223.959888129,29.3477676015,29.9146098844,10.4153287553,37.1018798503,116.476155989,130.603848737,112.070442568,9.90576805939,8.62763810966
 01/02  11:00:00,223.487690792,29.3772675151,30.6072647987,9.22040910261,37.1018798503,116.476155989,119.537570003,109.611801944,9.90576805939,0.02
 01/02  12:00:00,222.606815586,29.4074671613,30.7210187138,8.19530131615,37.1018798503,116.476155989,126.06097744,107.522961475,9.90576805939,8.63224790492
 01/02  13:00:00,209.83177714,29.4451815982,30.8248937385,7.32052984583,37.1018798503,104.434947198,115.752556213,105.826788154,9.90576805939,0.02
 01/02  14:00:00,221.311808116,29.4807714419,30.9619506394,6.58606373144,37.1018798503,116.476155989,114.063493503,104.137725444,9.90576805939,0.02
 01/02  15:00:00,221.29386636,29.5083354614,31.5344048818,5.96837182508,37.1018798503,116.476155989,121.469485352,102.931388832,9.90576805939,8.63232846099
 01/02  16:00:00,220.866239009,29.5270694656,31.4537640805,5.6028180153,37.1018798503,116.476155989,111.99306957,102.06730151,9.90576805939,0.02
 01/02  17:00:00,220.407274026,29.5362561626,31.1230484191,5.46597498637,37.1018798503,116.476155989,120.005715074,101.473543281,9.90576805939,8.62640373355
 01/02  18:00:00,234.420526853,29.5426718245,31.0796910861,5.42233891296,37.1018798503,116.476155989,110.990106152,101.064338093,9.90576805939,0.02
 01/02  19:00:00,141.535719022,27.6634058178,26.7622805361,0.0,24.7345865669,47.5788473902,82.9135220339,77.9406380042,4.9528840297,0.02
 01/02  20:00:00,142.699217919,28.0870974072,27.5020826104,0.0,24.7345865669,47.5788473902,88.1142145366,83.1413305069,4.9528840297,0.02
 01/02  21:00:00,113.833478462,26.8160226391,21.1623830238,0.00196782651987,12.3672932834,38.6892022431,101.291689848,98.2999594302,2.97173041782,0.02
 01/02  22:00:00,95.3083640362,20.6254508712,20.3473313641,0.14974169561,12.3672932834,27.0668015668,91.8732304454,80.2966348954,2.97173041782,8.60486513215
 01/02  23:00:00,65.7413733148,17.5948873665,13.2763556377,0.0,4.12243109448,15.9888894789,77.4641568775,74.4724264597,2.97173041782,0.02
 01/02  24:00:00,80.7399804302,23.2646839762,21.3620295884,0.942619239271,4.12243109448,15.9888894789,98.3467340868,95.355003669,2.97173041782,0.02
 01/03  01:00:00,66.9290147493,17.8491023201,14.0948698334,0.139647433661,4.12243109448,15.9888894789,80.793476352,77.8017459342,2.97173041782,0.02
 01/03  02:00:00,78.9657996168,22.8409923869,19.89889464,1.1588390228,4.12243109448,15.9888894789,101.295884975,98.3041545568,2.97173041782,0.02
 01/03  03:00:00,73.2958975128,18.7812238167,17.8717748594,1.87811349841,4.12243109448,15.9888894789,82.4024085875,79.4106781697,2.97173041782,0.02
 01/03  04:00:00,75.3567844927,22.2054550028,17.8936522645,0.289644330095,4.12243109448,15.9888894789,103.341638032,100.349907614,2.97173041782,0.02
 01/03  05:00:00,110.706225266,28.3695584668,27.4745331556,2.75775855068,12.3672932834,24.9413748627,115.640142314,110.667258284,4.9528840297,0.02
 01/03  06:00:00,131.577520375,28.1565684498,30.3948208074,20.921756065,12.3672932834,24.9413748627,184.989854817,180.016970787,4.9528840297,0.02
 01/03  07:00:00,186.271331853,29.0676830726,27.2322609354,19.7215318213,24.7345865669,70.7195625826,150.44717952,140.521411461,9.90576805939,0.02
 01/03  08:00:00,202.21631576,29.2466227841,29.1705026414,13.6020266732,37.1018798503,92.3937384068,130.794284554,120.868516495,9.90576805939,0.02
 01/03  09:00:00,213.363361176,29.3133089818,29.9726345907,11.8368820061,37.1018798503,104.434947198,125.029142106,115.103374046,9.90576805939,0.02
 01/03  10:00:00,223.436037895,29.3511833082,29.2790035216,10.5236827695,37.1018798503,116.476155989,130.563621922,112.030158062,9.90576805939,8.62769580067
 01/03  11:00:00,220.565826917,29.3775072304,27.4172086438,9.48834817371,37.1018798503,116.476155989,119.66575182,109.739983761,9.90576805939,0.02
 01/03  12:00:00,217.237093248,29.4016113979,24.8867502864,8.66570991144,37.1018798503,116.476155989,126.383447538,107.843749831,9.90576805939,8.63392964771
 01/03  13:00:00,203.254210115,29.4254988839,22.7597323399,8.1190586495,37.1018798503,104.434947198,116.391391932,106.465623873,9.90576805939,0.02
 01/03  14:00:00,213.431781092,29.4518520689,22.0319195229,7.66497934556,37.1018798503,116.476155989,123.714168744,105.174478236,9.90576805939,8.63392244824
 01/03  15:00:00,213.192560413,29.4689878764,22.079116389,7.36170653687,37.1018798503,116.476155989,114.146859892,104.221091832,9.90576805939,0.02
 01/03  16:00:00,213.23856212,29.4785004031,22.087446325,7.27292395915,37.1018798503,116.476155989,118.22595801,103.473255172,9.90576805939,4.84693477875
 01/03  17:00:00,215.844268627,29.4830862012,22.5459770707,7.27948642481,37.1018798503,116.476155989,116.434257504,102.728405298,9.90576805939,3.80008414739
 01/03  18:00:00,231.142560925,29.4837832928,22.3989567631,7.43206753005,37.1018798503,116.476155989,112.287404042,102.361635983,9.90576805939,0.02
 01/03  19:00:00,145.418460894,27.6634058178,21.1920222984,0.0,24.7345865669,47.5788473902,84.058240678,79.0853566483,4.9528840297,0.02
 01/03  20:00:00,149.21505909,28.0870974072,22.6038586403,0.00994865891592,24.7345865669,47.5788473902,88.9816199293,84.0087358996,4.9528840297,0.02
 01/03  21:00:00,122.630024354,26.8160226391,17.2717555803,0.091364769566,12.3672932834,38.6892022431,110.430074792,98.8498186839,2.97173041782,8.60852569011
 01/03  22:00:00,102.644015869,21.5051952396,17.2585556521,0.699043078139,12.3672932834,27.0668015668,85.8835959201,82.8918655023,2.97173041782,0.02
