Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.71068121,2.20982716754,0.0,0.0,1.85583932782,5.577,14.3294317265,9.58958797033,3.0011,1.7387437562
 01/01  02:00:00,9.69284813774,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.72152828085,0.0,0.0,0.0,0.618613109274,5.0,3.59317560679,0.0,3.0011,0.592075606792
 01/01  04:00:00,9.73223031682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.88967907876,0.0,0.0,0.0,0.618613109274,5.0,3.59318150457,0.0,3.0011,0.592081504566
 01/01  06:00:00,13.8933135617,2.20982716754,0.0,0.0,1.85583932782,5.577,14.0422343822,9.52058438222,4.50165,0.02
 01/01  07:00:00,28.3510169032,2.20982716754,0.0,0.0,3.71167865564,18.077,21.2588754342,6.58891583097,13.50495,1.16500960323
 01/01  08:00:00,26.4180364778,2.20982716754,0.0,0.0,3.71167865564,18.077,27.988494877,5.24315858231,21.0077,1.73763629469
 01/01  09:00:00,20.7936430276,2.20982716754,0.0,0.0,3.71167865564,13.077,20.6680960315,4.49744347599,15.0055,1.16515255547
 01/01  10:00:00,20.8422962984,2.20982716754,0.0,0.0,3.71167865564,13.077,18.5364857445,2.3657810199,15.0055,1.16520472462
 01/01  11:00:00,25.8895494367,2.20982716754,0.0,0.0,3.71167865564,18.077,36.5783746737,0.10333864155,33.0121,3.46293603212
 01/01  12:00:00,27.2469640761,2.20982716754,0.179041077132,0.0,3.71167865564,18.077,44.5519960823,0.0,40.51485,4.03714608227
 01/01  13:00:00,27.4698543445,2.20982716754,1.17509141874,0.0,3.71167865564,18.077,38.900642838,0.0,36.0132,2.88744283801
 01/01  14:00:00,27.5888556292,2.20982716754,1.51981562617,0.0,3.71167865564,18.077,34.398458418,0.0,31.51155,2.886908418
