Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,177.74973712,177.74973712
 01/02  08:00:00,23.2793366167,8.55835410101,0.0,0.0,7.2973015344,3.595347648,141.444974854,141.444974854
 01/02  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,112.187845849,112.187845849
 01/02  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,72.6637258841,72.6637258841
 01/02  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,45.1431130708,45.1431130708
 01/02  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,16.4484984046,16.4484984046
 01/02  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,1.79181722349,1.79181722349
 01/02  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,3.18105317515,3.18105317515
 01/02  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,14.2698149336,14.2698149336
 01/02  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,26.2021095666,26.2021095666
 01/02  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,35.4608918941,35.4608918941
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,135.999421231,135.999421231
 01/03  08:00:00,23.2793366167,8.55835410101,0.0,0.0,7.2973015344,3.595347648,102.982415368,102.982415368
 01/03  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,78.8129343113,78.8129343113
 01/03  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,43.3438570363,43.3438570363
 01/03  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,19.1515503048,19.1515503048
 01/03  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.739541615127,0.739541615127
 01/03  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,49.4901979898,8.55835410101,0.00445477601194,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,1.42741046776,1.42741046776
 01/03  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,10.0412365701,10.0412365701
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,133.461464826,133.461464826
 01/04  08:00:00,23.2793366167,8.55835410101,0.0,0.0,7.2973015344,3.595347648,108.058237103,108.058237103
 01/04  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,64.8344632956,64.8344632956
 01/04  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,21.8073815409,21.8073815409
 01/04  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,1.67637964515,1.67637964515
 01/04  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,1.95047590879,1.95047590879
 01/04  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,22.6270057895,22.6270057895
 01/04  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,45.0914074685,45.0914074685
 01/04  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,56.8427983893,56.8427983893
 01/04  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,68.5240685292,68.5240685292
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,125.196469276,125.196469276
 01/05  08:00:00,23.2793366167,8.55835410101,0.0,0.0,7.2973015344,3.595347648,92.3884101465,92.3884101465
 01/05  09:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,59.2820923487,59.2820923487
 01/05  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,18.2041597282,18.2041597282
 01/05  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.609886034429,0.609886034429
 01/05  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,60.9707432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,4.64382471945,4.64382471945
 01/05  20:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,12.1988173284,12.1988173284
 01/05  21:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,9.84454621363,9.84454621363
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
