Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,158.009347969,30.7087848994,34.1807782345,0.0134835182825,34.4311606118,33.1021868926,217.523220133,67.8562089056,3.33212,146.334891228
 01/01  02:00:00,152.346059022,30.6828014591,28.5152723734,0.0,34.4311606118,33.1021868926,167.648900073,55.6350698596,3.33212,108.681710213
 01/01  03:00:00,132.111529987,30.6828014591,25.7529778803,0.0,19.466279405,30.610668775,167.738083812,49.3180077124,3.33212,115.087956099
 01/01  04:00:00,130.521287179,30.6828014591,24.1700414373,0.0,19.466279405,30.610668775,158.162055556,46.1393136449,3.33212,108.690621911
 01/01  05:00:00,137.522633043,30.6828014591,24.5991377879,0.0,19.466279405,30.610668775,194.406297715,44.9951042074,3.33212,146.079073508
 01/01  06:00:00,153.655091574,30.6828014591,28.479324235,0.0,19.466279405,30.610668775,240.478997396,45.0297446339,8.3303,187.118952762
 01/01  07:00:00,259.890942636,30.6828014591,63.0829576638,0.0,42.6918050922,54.3732441037,319.206565937,44.3618047679,16.6606,258.184161169
 01/01  08:00:00,306.855464691,35.4126474033,52.9145193654,0.289187917768,49.3960418185,88.5934452969,694.754792688,231.109826895,24.9909,438.654065793
 01/01  09:00:00,348.973147158,35.4048507572,77.1543147281,0.345322538784,57.6566862989,112.030105488,914.58200439,258.615838876,33.3212,622.644965514
 01/01  10:00:00,278.128161959,35.5645707642,62.497575026,0.209996448668,50.9524495726,81.1684271793,767.662609377,255.964974022,66.8089,444.888735355
 01/01  11:00:00,213.714086597,35.6311407162,43.2601102866,0.0229573317331,42.6918050922,68.9656133826,689.564504893,269.536490051,83.4695,336.558514842
 01/01  12:00:00,202.801414783,35.7299996648,35.8942343524,0.116333536694,38.286128036,68.9656133826,632.484434711,280.803420822,83.4695,268.211513889
