Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.1994295874,0.477054633095,0.0104962109072,0.0,2.55330491699,7.80157382632,14.6012493538,12.9371203995,1.6641289543
 01/01  02:00:00,15.8134934468,0.690339319313,0.0,0.0,2.55330491699,7.21284921042,20.1992536781,19.2246892009,0.974564477152
 01/01  03:00:00,15.6468435728,0.818051753299,0.0,0.0,2.55330491699,6.91848690247,23.2447186012,22.7873274819,0.457391119288
 01/01  04:00:00,15.5249919702,0.843381304741,0.0,0.0,2.55330491699,6.7713057485,23.7789103767,23.3215192574,0.457391119288
 01/01  05:00:00,17.6328130022,0.874708888941,0.0,0.0,3.82705111198,7.57405300124,25.0632249778,24.0886605007,0.974564477152
 01/01  06:00:00,22.271510777,0.974794201833,0.0,0.0,6.02426329834,9.91545327661,31.9228735737,26.9833133529,4.93956022077
 01/01  07:00:00,27.6048160819,0.989848426581,0.0,0.0,6.51253267309,14.7454349813,43.7967128057,27.3069475927,16.4897652131
 01/01  08:00:00,26.7561187268,0.986881131961,0.0,0.0,6.01364874671,17.9699221805,44.6459838605,27.1218719318,17.5241119288
 01/01  09:00:00,22.562033123,0.77709694995,0.0,0.0,3.66783283761,18.1171033345,37.7581288664,20.9235814148,16.8345474516
 01/01  10:00:00,19.6213865541,0.556751533345,0.103330688205,0.0,3.10526160149,15.8560427302,28.3933689132,13.627514893,14.7658540202
 01/01  11:00:00,16.8047380247,0.416731778981,0.343328616307,0.0,3.10526160149,12.9394160272,21.3752014645,7.98847639862,13.3867250659
 01/01  12:00:00,17.4171963959,0.38524526743,0.84009234525,0.0,3.10526160149,13.0865971812,14.6173268834,3.81646860684,10.8008582766
 01/01  13:00:00,17.6261045964,0.398735245593,1.18269172163,0.0,3.10526160149,12.9394160272,11.4182512054,1.99652188314,9.42172932226
 01/01  14:00:00,17.3509111091,0.397785998461,1.3499909434,0.0,3.10526160149,12.4978725653,9.27527999732,0.887897390789,8.38738260653
 01/01  15:00:00,17.2164198582,0.396941479991,1.36352536501,0.0,3.10526160149,12.3506914113,7.86255752185,0.509521631043,7.3530358908
 01/01  16:00:00,18.5155846765,0.380949182818,1.31367302713,0.0,4.02872759285,12.7922348732,8.64116191265,0.253779306119,8.38738260653
 01/01  17:00:00,25.7131589873,0.33431342744,1.10752970596,0.0,6.50191812146,17.7693977319,9.99442648203,0.227914921191,9.76651156084
 01/01  18:00:00,37.0894450291,0.266483568263,0.856838464819,0.0,8.38069375907,23.1212625696,13.0057300758,0.136178367795,12.869551708
 01/01  19:00:00,40.1639986312,0.246116519061,0.798026286566,0.0,10.6415932552,23.1212625696,15.2006991294,0.0900628706862,15.1106362588
 01/01  20:00:00,38.9154454467,0.200168651054,0.56469894824,0.0,12.3080778603,20.4854999863,15.0334869985,0.61241521688,14.4210717816
 01/01  21:00:00,38.1995876519,0.183187631801,0.30594306596,0.0,12.456681583,19.8967753704,15.4129155188,2.19858157218,13.2143339466
 01/01  22:00:00,32.6491384002,0.198319125526,0.203863342543,0.0,9.18739968257,17.702556249,14.3314822415,3.5306239649,10.8008582766
 01/01  23:00:00,25.6920481646,0.231275810328,0.149128983834,0.0,5.91811778209,14.0365255879,14.2899820079,4.86825268565,9.42172932226
 01/01  24:00:00,19.7782550748,0.259200101703,0.103920674032,0.0,3.54045821811,10.5176760807,11.19735688,5.91301442062,5.28434245935
 01/02  01:00:00,16.1237815722,0.390908316078,0.0209945127242,0.0,2.55330491699,7.80157382632,11.9344500957,10.2690897475,1.66536034816
 01/02  02:00:00,15.6591806064,0.536026478924,0.0,0.0,2.55330491699,7.21284921042,15.5685792366,14.5932050815,0.975374155096
 01/02  03:00:00,15.4396273909,0.610835571393,0.0,0.0,2.55330491699,6.91848690247,17.1430793222,16.6854704181,0.457608904166
 01/02  04:00:00,15.3287485699,0.647137904421,0.0,0.0,2.55330491699,6.7713057485,18.0525117042,17.59489737,0.4576143342
 01/02  05:00:00,17.4848684661,0.726764352865,0.0,0.0,3.82705111198,7.57405300124,20.8040107156,19.8285052265,0.975505489102
 01/02  06:00:00,22.0695672104,0.772850635209,0.0,0.0,6.02426329834,9.91545327661,26.0784979754,21.1314482536,4.94704972183
 01/02  07:00:00,27.3548298207,0.739862165385,0.0,0.0,6.51253267309,14.7454349813,36.6367283654,20.1180723765,16.5186559889
 01/02  08:00:00,26.7075509678,0.744784010543,0.0,0.0,6.01364874671,18.163451543,37.7499838864,20.1949181005,17.5550657858
 01/02  09:00:00,24.077351804,0.840457019368,0.00554504290135,0.0,4.35151303671,18.8798367041,32.8363046482,15.9720408536,16.8642637946
 01/02  10:00:00,21.1797382275,0.646671209882,0.125349116406,0.0,3.78894180059,16.6187760998,24.1953938327,9.40353801112,14.7918558216
 01/02  11:00:00,18.3076068707,0.525565159397,0.290950513259,0.0,3.78894180059,13.7021493968,18.544959557,5.13470905173,13.4102505053
 01/02  12:00:00,19.0852149368,0.553954403346,0.892988181538,0.0,3.78894180059,13.8493305508,13.1281251586,2.30838462147,10.8197405371
 01/02  13:00:00,19.1738523604,0.606213268486,1.23980795813,0.0,3.69398621738,13.6338449159,10.8948124569,1.45667723614,9.43813522078
 01/02  14:00:00,19.0882948548,0.608610214706,1.43013690419,0.0,3.78894180059,13.2606059349,8.9967922734,0.594861039879,8.40193123352
 01/02  15:00:00,18.5555617228,0.525003838115,1.12819130283,0.0,3.78894180059,13.1134247809,7.65339087614,0.287663629878,7.36572724626
 01/02  16:00:00,19.7943979344,0.504119144462,1.02290275472,0.0,4.71240779196,13.5549682428,8.62612515565,0.224193922133,8.40193123352
 01/02  17:00:00,26.9577009311,0.445397933778,0.794573574782,0.0,7.18559832057,18.5321311015,9.87796674137,0.0944301915077,9.78353654986
 01/02  18:00:00,37.0800430958,0.206726264831,0.713664472502,0.0,8.38069375907,23.3147919321,12.8921485116,0.0,12.8921485116
 01/02  19:00:00,39.9831684746,0.197159513516,0.666153135457,0.0,10.6415932552,23.1212625696,15.1478505439,0.0105933932268,15.1372571507
 01/02  20:00:00,38.8572237741,0.16818413037,0.538461796352,0.0,12.3080778603,20.4854999863,14.6229356797,0.176481187211,14.4464544925
 01/02  21:00:00,38.2624977932,0.147492000812,0.404548838278,0.0,12.456681583,19.8967753704,13.8473216246,0.609771783897,13.2375498407
 01/02  22:00:00,32.7151131766,0.135786415787,0.332370828674,0.0,9.18739968257,17.702556249,11.7117481925,0.892007655332,10.8197405371
 01/02  23:00:00,25.6584902159,0.138590149019,0.208256696427,0.0,5.91811778209,14.0365255879,11.3786371837,1.94050196295,9.43813522078
 01/02  24:00:00,19.7286312599,0.194203313663,0.119293647178,0.0,3.54045821811,10.5176760807,9.33406177964,4.0407425079,5.29331927175
 01/03  01:00:00,16.0307722362,0.282784536801,0.0361089560093,0.0,2.55330491699,7.80157382632,8.70989800304,7.04209657113,1.66780143191
 01/03  02:00:00,15.4431137301,0.296065547677,0.0238940549913,0.0,2.55330491699,7.21284921042,8.38245446897,7.40586504214,0.976589426826
 01/03  03:00:00,15.163449713,0.324677794069,0.0099800994461,0.0,2.55330491699,6.91848690247,8.68056093588,8.22264863393,0.457912301957
