Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.6131606174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.6294938277,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.6281623529,0.0,0.0,0.0,15.863942322,29.242365,6.08813077484,0.0,3.20568,2.88245077484
 01/01  04:00:00,55.6358533785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.8886852112,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.8725690473,0.0,0.0,0.0,15.863942322,29.242365,6.08809643783,0.0,3.20568,2.88241643783
 01/01  07:00:00,55.8799910863,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,50.0915750298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.2506103056,0.0,0.0,0.0,15.863942322,29.242365,6.08949869459,0.0,3.20568,2.88381869459
 01/01  10:00:00,47.2967793842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.3047184787,0.0,0.0,0.0,15.863942322,29.242365,6.08948694852,0.0,3.20568,2.88380694852
 01/01  12:00:00,47.9693259213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2970119605,0.0,0.0,0.0,15.863942322,29.242365,6.08937631973,0.0,3.20568,2.88369631973
 01/01  14:00:00,47.3479446881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,47.3511476105,0.0,0.0,0.0,15.863942322,29.242365,6.08806257668,0.0,3.20568,2.88238257668
 01/01  16:00:00,47.3327021828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,47.2153335112,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,52.8965229804,0.0,0.0,0.0,15.863942322,29.242365,6.08816222829,0.0,3.20568,2.88248222829
 01/01  19:00:00,55.7277906475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.9416789094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.9128736123,0.0,0.0,0.0,15.863942322,29.242365,6.08812816068,0.0,3.20568,2.88244816068
 01/01  22:00:00,55.7709600565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.5950196651,0.0,0.0,0.0,15.863942322,29.242365,6.08809409994,0.0,3.20568,2.88241409994
 01/01  24:00:00,56.2800236043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.5881857826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.5856492769,0.0,0.0,0.0,15.863942322,29.242365,6.08946224662,0.0,3.20568,2.88378224662
 01/02  03:00:00,55.5832139243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.5726530597,0.0,0.0,0.0,15.863942322,29.242365,6.08935414473,0.0,3.20568,2.88367414473
 01/02  05:00:00,55.7990502484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.791105098,0.0,0.0,0.0,15.863942322,29.242365,6.08944613884,0.0,3.20568,2.88376613884
 01/02  07:00:00,66.4967486251,7.84685488288,2.25531430479,0.0,15.863942322,29.818365,56.9197774168,50.8304394336,3.20568,2.8836579832
 01/02  08:00:00,127.667833789,7.84685488288,4.34630570022,0.0,80.527626,29.818365,42.1890675519,38.9633875519,3.20568,0.02
 01/02  09:00:00,171.604346433,7.84685488288,5.85601392326,0.0,80.527626,75.0917375,53.4894759008,20.7770857772,24.0426,8.66979012358
 01/02  10:00:00,171.632188581,7.84846000553,5.85663677248,0.0,80.527626,75.0917375,62.4781036193,21.0146867749,24.0426,17.4208168444
 01/02  11:00:00,180.161526549,8.09742542995,10.1114513683,0.0,80.527626,79.0911225,59.174118804,12.5845708732,32.0568,14.5327479308
 01/02  12:00:00,186.751810135,8.50792823513,15.5504175237,0.0,80.527626,79.0911225,49.5283379641,0.0,32.0568,17.4715379641
 01/02  13:00:00,191.971997756,9.09389834474,20.8514430229,0.0,80.527626,79.0911225,52.4675865027,0.0,32.0568,20.4107865027
 01/02  14:00:00,192.673938481,9.60648301299,25.0029528935,0.0,80.527626,75.0917375,36.5164759233,0.0561746588658,16.0284,20.4319012644
 01/02  15:00:00,196.097393491,10.4060298937,27.6264504673,0.0,80.527626,75.0917375,30.5506073864,0.0,16.0284,14.5222073864
 01/02  16:00:00,192.188621524,10.3257134427,25.836498331,0.0,80.527626,73.092045,20.7588225241,0.110428953767,3.20568,17.4427135703
 01/02  17:00:00,181.874373901,8.27120723049,17.7153382159,0.0,80.527626,73.092045,9.24504495762,3.15230685371,3.20568,2.8870581039
 01/02  18:00:00,136.31814283,7.84685488288,10.1833395604,0.0,80.527626,29.818365,18.0689066215,11.9762885051,3.20568,2.88693811642
 01/02  19:00:00,132.946122742,7.84685488288,3.99036152366,0.0,80.527626,29.818365,28.4684828153,19.4969445318,3.20568,5.76585828351
 01/02  20:00:00,135.806508757,7.84685488288,6.60881012356,0.0,80.527626,29.818365,26.7928485962,17.8131543242,3.20568,5.77401427202
 01/02  21:00:00,136.839421741,7.84685488288,7.64502025257,0.0,80.527626,29.818365,27.1092815541,18.1332560393,3.20568,5.77034551484
 01/02  22:00:00,55.7753445839,0.0,0.0,0.0,15.863942322,29.242365,8.97590105889,0.0,3.20568,5.77022105889
 01/02  23:00:00,55.6454578643,0.0,0.0,0.0,15.863942322,29.242365,6.09379493889,0.0,3.20568,2.88811493889
 01/02  24:00:00,56.364728998,0.0,0.0,0.0,15.863942322,29.242365,6.09209532213,0.0,3.20568,2.88641532213
 01/03  01:00:00,55.6645499877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.6666879208,0.0,0.0,0.0,15.863942322,29.242365,6.08937280264,0.0,3.20568,2.88369280264
 01/03  03:00:00,55.655543332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.6467233537,0.0,0.0,0.0,15.863942322,29.242365,6.08946740131,0.0,3.20568,2.88378740131
 01/03  05:00:00,56.7751034556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.4945091609,0.0,0.0,0.0,15.863942322,29.242365,6.08936161829,0.0,3.20568,2.88368161829
 01/03  07:00:00,64.5782752226,7.84685488288,0.0,0.0,15.863942322,29.818365,132.875672688,129.649992688,3.20568,0.02
 01/03  08:00:00,123.302693642,7.84685488288,0.0,0.0,80.527626,29.818365,128.325850272,122.233053441,3.20568,2.88711683105
 01/03  09:00:00,165.708542041,7.84685488288,0.0092507521637,0.0,80.527626,75.0917375,111.205174009,78.4933237379,24.0426,8.66925027128
 01/03  10:00:00,165.721437911,7.84714653683,0.00389787174426,0.0,80.527626,75.0917375,109.198412319,67.7362545538,24.0426,17.4195577657
 01/03  11:00:00,169.729752129,7.86297206212,0.00273068490764,0.0,80.527626,79.0911225,100.704326751,54.1147397103,32.0568,14.532787041
 01/03  12:00:00,170.463151794,7.89822996945,0.0,0.0,80.527626,79.0911225,79.1822800232,29.6557257235,32.0568,17.4697542997
 01/03  13:00:00,169.843265605,7.98654244408,0.0,0.0,80.527626,79.0911225,81.3393731353,28.8705953109,32.0568,20.4119778244
