Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.7931299136,4.37730563917,0.0,0.0,5.48122459637,1.0115996781,94.2094932859,94.2094932859
 01/01  02:00:00,19.4055337858,3.98970951129,0.0,0.0,5.48122459637,1.0115996781,94.3583303402,94.3583303402
 01/01  03:00:00,20.86606858,5.45024430555,0.0,0.0,5.48122459637,1.0115996781,128.033857943,128.033857943
 01/01  04:00:00,19.716050538,4.30022626355,0.0,0.0,5.48122459637,1.0115996781,109.985922698,109.985922698
 01/01  05:00:00,21.1934310128,5.77760673838,0.0,0.0,5.48122459637,1.0115996781,142.79871123,142.79871123
 01/01  06:00:00,19.876890628,4.46106635351,0.0,0.0,5.48122459637,1.0115996781,118.587133818,118.587133818
 01/01  07:00:00,21.2596855943,5.84386131984,0.0,0.0,5.48122459637,1.0115996781,147.300802485,147.300802485
 01/01  08:00:00,19.9165359547,4.50071168023,0.0,0.0,5.48122459637,1.0115996781,122.869116596,122.869116596
 01/01  09:00:00,13.8373160021,5.85732506095,0.0,0.0,5.48122459637,1.0115996781,148.226876976,148.226876976
 01/01  10:00:00,10.7797526863,4.28692841182,0.0,0.0,5.48122459637,1.0115996781,112.329032103,112.329032103
 01/01  11:00:00,11.7271312274,5.23430695292,0.0,0.0,5.48122459637,1.0115996781,124.003865623,124.003865623
 01/01  12:00:00,10.1584718447,3.66564757024,0.0,0.0,5.48122459637,1.0115996781,83.7185943748,83.7185943748
 01/01  13:00:00,10.9522240344,4.45939975991,0.0,0.0,5.48122459637,1.0115996781,92.0185132282,92.0185132282
 01/01  14:00:00,9.77256671496,3.27974244049,0.0,0.0,5.48122459637,1.0115996781,65.0690860105,65.0690860105
 01/01  15:00:00,10.8008605873,4.30803631283,0.0,0.0,5.48122459637,1.0115996781,83.9223975419,83.9223975419
 01/01  16:00:00,9.86949620551,3.37667193105,0.0,0.0,5.48122459637,1.0115996781,65.8132250211,65.8132250211
 01/01  17:00:00,10.9990953901,4.50627111562,0.0,0.0,5.48122459637,1.0115996781,87.8289507399,87.8289507399
 01/01  18:00:00,18.9048812944,3.48905701996,0.0,0.0,5.48122459637,1.0115996781,68.2619189482,68.2619189482
 01/01  19:00:00,20.0402562538,4.62443197933,0.0,0.0,5.48122459637,1.0115996781,91.6636535481,91.6636535481
 01/01  20:00:00,18.9791446244,3.56332034995,0.0,0.0,5.48122459637,1.0115996781,71.4827264731,71.4827264731
 01/01  21:00:00,20.10131501,4.68549073553,0.0,0.0,5.48122459637,1.0115996781,93.8401243818,93.8401243818
 01/01  22:00:00,18.9905040292,3.57467975473,0.0,0.0,5.48122459637,1.0115996781,72.0944514661,72.0944514661
 01/01  23:00:00,20.0297087264,4.61388445194,0.0,0.0,5.48122459637,1.0115996781,90.9853297681,90.9853297681
 01/01  24:00:00,18.9158730389,3.50004876447,0.0,0.0,5.48122459637,1.0115996781,69.330376719,69.330376719
 01/02  01:00:00,19.9882654799,4.57244120546,0.0,0.0,5.48122459637,1.0115996781,89.9035351529,89.9035351529
 01/02  02:00:00,18.8356794365,3.41985516202,0.0,0.0,5.48122459637,1.0115996781,64.5870347082,64.5870347082
