Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.3546605606,1.64278181718,0.0,0.0,2.55330491699,7.80157382632,50.8795306316,48.9349988042,1.94453182743
 01/01  02:00:00,16.9573307901,1.83417666267,0.0,0.0,2.55330491699,7.21284921042,56.6649703134,55.5502043997,1.11476591372
 01/01  03:00:00,16.7213095037,1.89251768427,0.0,0.0,2.55330491699,6.91848690247,57.8108265369,57.3183850584,0.492441478429
 01/01  04:00:00,16.6690275692,1.98741690373,0.0,0.0,2.55330491699,6.7713057485,61.028905649,60.5364641706,0.492441478429
 01/01  05:00:00,18.798528056,2.0404239427,0.0,0.0,3.82705111198,7.57405300124,63.4667828873,62.3520169736,1.11476591372
 01/01  06:00:00,23.2789663035,1.98224972828,0.0,0.0,6.02426329834,9.91545327661,66.2818279554,60.3959080378,5.88591991758
 01/01  07:00:00,28.4799277069,1.8649600516,0.0,0.0,6.51253267309,14.7454349813,76.3222672117,56.5377682394,19.7844989723
 01/01  08:00:00,31.2304716058,1.88990067756,0.0,0.0,6.01364874671,17.9699221805,78.6218513406,57.5927034977,21.0291478429
 01/01  09:00:00,24.679250655,2.00148114857,0.0,0.0,3.66783283761,18.1171033345,81.1150117745,60.9156298453,20.1993819292
 01/01  10:00:00,20.9096313343,1.94832700174,0.0,0.0,3.10526160149,15.8560427302,76.2667647998,58.5566806118,17.710084188
 01/01  11:00:00,17.8888117145,1.84413408506,0.0,0.0,3.10526160149,12.9394160272,70.8800802028,54.8295278422,16.0505523606
 01/01  12:00:00,17.899727739,1.70786895577,0.0,0.0,3.10526160149,13.0865971812,63.1495806897,50.2106505056,12.9389301842
 01/01  13:00:00,17.7057023547,1.66102472553,0.0,0.0,3.10526160149,12.9394160272,59.9352149108,48.6558165541,11.2793983567
 01/01  14:00:00,17.2220194203,1.61888525304,0.0,0.0,3.10526160149,12.4978725653,57.4964570481,47.4617075619,10.0347494862
 01/01  15:00:00,17.0883046912,1.63235167804,0.0,0.0,3.10526160149,12.3506914113,56.746300878,47.9562002625,8.79010061559
 01/01  16:00:00,18.4050945083,1.58413204179,0.0,0.0,4.02872759285,12.7922348732,56.5657687183,46.5310192321,10.0347494862
 01/01  17:00:00,25.7138201878,1.44250433393,0.0,0.0,6.50191812146,17.7693977319,53.6546458984,41.9603645848,11.6942813136
 01/01  18:00:00,38.0802523517,1.2212960223,0.0,0.0,8.38069375907,23.1212625696,50.4301011629,35.0018732376,15.4282279253
 01/01  19:00:00,40.1968024242,1.07694659855,0.0,0.0,10.6415932552,23.1212625696,48.6799330078,30.5549658629,18.1249671449
 01/01  20:00:00,39.2276216974,1.07704384996,0.0,0.0,12.3080778603,20.4854999863,47.8773164846,30.5821152535,17.2952012312
 01/01  21:00:00,38.7931637909,1.08270683672,0.0,0.0,12.456681583,19.8967753704,46.6194445714,30.7763336892,15.8431108822
 01/01  22:00:00,33.3498170748,1.10286114264,0.0,0.0,9.18739968257,17.702556249,44.3459942333,31.4070640491,12.9389301842
 01/01  23:00:00,26.4932680511,1.18162468064,0.0,0.0,5.91811778209,14.0365255879,44.9866093878,33.7072110311,11.2793983567
 01/01  24:00:00,20.7369431356,1.32180883644,0.0,0.0,3.54045821811,10.5176760807,44.3550339477,38.0542310732,6.30080287444
 01/02  01:00:00,17.1453883069,1.43350956354,0.0,0.0,2.55330491699,7.80157382632,43.3609290317,41.4147349817,1.94619405
 01/02  02:00:00,16.5496483263,1.42649419882,0.0,0.0,2.55330491699,7.21284921042,41.9626682914,40.8467657121,1.11590257923
 01/02  03:00:00,16.2561317047,1.42733988526,0.0,0.0,2.55330491699,6.91848690247,41.2232445765,40.7304951767,0.492749399794
 01/02  04:00:00,16.1208745363,1.43926387083,0.0,0.0,2.55330491699,6.7713057485,41.5829415414,41.090183816,0.492757725423
 01/02  05:00:00,18.1833152116,1.42521109834,0.0,0.0,3.82705111198,7.57405300124,41.7883843591,40.6722801996,1.11610415959
 01/02  06:00:00,22.6433070901,1.34659051486,0.0,0.0,6.02426329834,9.91545327661,44.2146584642,38.3180301092,5.89662835493
 01/02  07:00:00,27.8208507864,1.20588313104,0.0,0.0,6.51253267309,14.7454349813,53.9223699126,34.0967381438,19.8256317688
 01/02  08:00:00,30.7121689042,1.17806861351,0.0,0.0,6.01364874671,18.163451543,54.3450677285,33.2719011003,21.0731666281
 01/02  09:00:00,25.6604251523,1.53624207721,0.0,0.0,4.35151303671,18.8798367041,57.4966902066,37.2550497215,20.2416404851
 01/02  10:00:00,21.9004201316,1.49270223038,0.0,0.0,3.78894180059,16.6187760998,52.9380989651,35.19103854,17.7470604251
 01/02  11:00:00,18.9469285907,1.45583739259,0.0,0.0,3.78894180059,13.7021493968,49.8158183953,33.731811344,16.0840070513
 01/02  12:00:00,18.965161856,1.326889504,0.0,0.0,3.78894180059,13.8493305508,42.4087692619,29.4429872865,12.9657819754
 01/02  13:00:00,18.357704001,1.02987286713,0.0,0.0,3.69398621738,13.6338449159,31.8526259264,20.5498973248,11.3027286016
 01/02  14:00:00,18.0109229496,0.961375213643,0.0,0.0,3.78894180059,13.2606059349,28.5510500601,18.4956114888,10.0554385712
 01/02  15:00:00,17.9041654966,1.00179891474,0.0,0.0,3.78894180059,13.1134247809,28.5140588179,19.7059102771,8.80814854085
 01/02  16:00:00,19.2579557377,0.990579702473,0.0,0.0,4.71240779196,13.5549682428,29.5545738559,19.4991352847,10.0554385712
 01/02  17:00:00,26.6238437452,0.906114322636,0.0,0.0,7.18559832057,18.5321311015,28.8290943553,17.1106024102,11.718491945
 01/02  18:00:00,37.5658633494,0.513377657515,0.0,0.0,8.38069375907,23.3147919321,29.2880423655,13.8276803293,15.4603620361
 01/02  19:00:00,39.5318545992,0.411998773506,0.0,0.0,10.6415932552,23.1212625696,29.1283471157,10.9655233471,18.1628237686
 01/02  20:00:00,38.5508011036,0.400223256196,0.0,0.0,12.3080778603,20.4854999863,27.9298737922,10.5985767105,17.3312970817
 01/02  21:00:00,38.1285042374,0.418047283238,0.0,0.0,12.456681583,19.8967753704,26.953945497,11.0778201174,15.8761253796
 01/02  22:00:00,32.5967169887,0.349761056517,0.0,0.0,9.18739968257,17.702556249,22.0491517571,9.08336978166,12.9657819754
 01/02  23:00:00,25.6391606716,0.327517301126,0.0,0.0,5.91811778209,14.0365255879,19.6532403059,8.35051170434,11.3027286016
 01/02  24:00:00,19.7809876705,0.365853371368,0.0,0.0,3.54045821811,10.5176760807,15.6287086299,9.31514014974,6.31356848011
 01/03  01:00:00,16.1059760463,0.394097302904,0.0,0.0,2.55330491699,7.80157382632,11.9490545281,9.99937137361,1.94968315449
 01/03  02:00:00,15.5391314767,0.415977349202,0.0,0.0,2.55330491699,7.21284921042,11.7106312541,10.5929895951,1.11764165907
 01/03  03:00:00,15.26482916,0.436037340488,0.0,0.0,2.55330491699,6.91848690247,11.6514130545,11.1582293149,0.493183739564
 01/03  04:00:00,15.1465019723,0.464891306764,0.0,0.0,2.55330491699,6.7713057485,12.4674249953,11.9742330816,0.493191913686
 01/03  05:00:00,17.2620292674,0.503925154161,0.0,0.0,3.82705111198,7.57405300124,14.2249602623,13.1071206889,1.11783957344
 01/03  06:00:00,21.7946191134,0.497902538163,0.0,0.0,6.02426329834,9.91545327661,18.9451214337,13.0368102375,5.90831119619
 01/03  07:00:00,27.0653299993,0.450362343954,0.0,0.0,6.51253267309,14.7454349813,31.6913661676,11.8251355111,19.8662306566
 01/03  08:00:00,30.0219999559,0.487899665261,0.0,0.0,6.01364874671,18.163451543,34.061678617,12.9453271166,21.1163515004
 01/03  09:00:00,25.0441271218,0.919944046668,0.0,0.0,4.35151303671,18.8798367041,37.8198267051,17.5367287557,20.2830979495
 01/03  10:00:00,21.3746122368,0.96689433551,0.0,0.0,3.78894180059,16.6187760998,36.6345817131,18.8512460067,17.7833357065
 01/03  11:00:00,18.435303052,0.944211853835,0.0,0.0,3.78894180059,13.7021493968,34.2822150361,18.1653874921,16.116827544
 01/03  12:00:00,18.5837601169,0.945487764931,0.0,0.0,3.78894180059,13.8493305508,31.115294468,18.1231697287,12.9921247392
 01/03  13:00:00,18.2589295219,0.931098388104,0.0,0.0,3.69398621738,13.6338449159,29.0379694957,17.712352919,11.3256165767
