Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,630.898418197,96.549874096,195.153780527,0.0,34.9616554283,113.312780494,778.560877321,755.420757419,5.66466996096,17.4754499416
 01/01  02:00:00,641.383492085,96.549874096,213.157740388,0.0,34.9616554283,113.312780494,747.74570681,724.604169295,5.66466996096,17.476867554
 01/01  03:00:00,642.896364311,96.549874096,215.312494571,0.0,34.9616554283,113.312780494,756.621419269,733.478409803,5.66466996096,17.4783395057
 01/01  04:00:00,636.046246464,96.549874096,210.326006661,0.0,34.9616554283,113.312780494,776.009798328,752.865306817,5.66466996096,17.4798215496
 01/01  05:00:00,642.393079004,96.549874096,207.094106279,0.0,44.4937663224,113.312780494,777.277334261,754.131360894,5.66466996096,17.4813034055
 01/01  06:00:00,642.142887758,96.549874096,207.372991723,0.0,44.4937663224,113.312780494,787.194247131,755.55744426,14.1616749024,17.4751279684
 01/01  07:00:00,711.319546015,96.549874096,207.093801984,0.0,54.0258772165,176.889270242,734.812471019,689.01260722,28.3233498048,17.476513994
 01/01  08:00:00,714.571095639,96.549874096,206.810967913,0.0,54.0258772165,184.38654557,740.989028108,681.02602416,42.4850247072,17.4779792407
 01/01  09:00:00,788.872830426,96.549874096,212.889355952,0.0,65.1572554096,220.04316451,725.142928643,642.136850513,56.6466996096,26.3593785205
 01/01  10:00:00,788.864499633,96.549874096,221.987192836,0.0,65.1572554096,212.545889182,698.831868666,621.012481852,42.4850247072,35.3343621067
 01/01  11:00:00,799.158010829,96.549874096,226.014786968,0.0,65.1572554096,220.04316451,713.776847581,607.435456947,70.808374512,35.5330161218
 01/01  12:00:00,805.751296724,96.549874096,232.680248799,0.0,65.1572554096,220.04316451,696.752220153,590.408640963,70.808374512,35.5352046779
 01/01  13:00:00,810.862508488,96.549874096,237.584253808,0.0,65.1572554096,220.04316451,686.577843111,580.231367389,70.808374512,35.5381012101
 01/01  14:00:00,805.809509326,96.549874096,238.568070024,0.0,65.1572554096,212.545889182,671.659706202,579.471983777,56.6466996096,35.5410228152
 01/01  15:00:00,802.49405276,96.549874096,233.260209956,0.0,65.1572554096,212.545889182,670.311275085,592.282317108,42.4850247072,35.543933269
 01/01  16:00:00,793.825259423,96.549874096,224.240857379,0.0,65.1572554096,212.545889182,702.471300501,610.277770213,56.6466996096,35.5468306791
 01/01  17:00:00,769.943450568,96.549874096,214.606863481,0.0,65.1572554096,220.04316451,750.037251571,629.517487155,84.9700494144,35.5497150013
 01/01  18:00:00,730.842045853,96.549874096,210.282225872,0.0,54.0258772165,184.38654557,776.241742691,655.934478729,84.9700494144,35.3372145475
 01/01  19:00:00,700.376353811,96.549874096,204.662737561,0.0,44.4937663224,163.454314868,804.159762611,701.712822586,84.9700494144,17.4768906114
 01/01  20:00:00,686.151809356,96.549874096,194.797541266,0.0,44.4937663224,155.95703954,800.772876883,726.647854501,56.6466996096,17.478322773
 01/01  21:00:00,646.846493183,96.549874096,184.874741672,0.0,44.4937663224,124.558693486,853.683815595,779.557320445,56.6466996096,17.4797955395
 01/01  22:00:00,638.684280558,96.549874096,174.709320457,0.0,44.4937663224,124.558693486,862.572190732,802.605890767,42.4850247072,17.4812752582
 01/01  23:00:00,628.391792312,96.549874096,170.081530007,0.0,34.9616554283,124.558693486,867.645367096,821.846913484,28.3233498048,17.4751038066
 01/01  24:00:00,631.73634135,96.549874096,169.33007246,0.0,34.9616554283,124.558693486,853.189792307,821.551631065,14.1616749024,17.4764863391
 01/02  01:00:00,619.971344685,96.549874096,157.396040496,0.0,46.0930336215,113.312780494,874.665380749,851.5224516,5.66466996096,17.4782591881
 01/02  02:00:00,608.819038581,96.549874096,143.327517951,0.0,46.0930336215,113.312780494,905.686128499,882.541439678,5.66466996096,17.4800188606
 01/02  03:00:00,601.590880336,96.549874096,133.251096821,0.0,46.0930336215,113.312780494,933.05376596,901.179878427,5.66466996096,26.2092175728
 01/02  04:00:00,585.334795822,96.549874096,116.879438797,0.0,46.0930336215,113.312780494,959.639819225,936.498931484,5.66466996096,17.4762177803
 01/02  05:00:00,648.073356756,96.549874096,88.8536362231,0.0,100.150657288,148.969399434,985.798954758,962.656555103,5.66466996096,17.4777296945
 01/02  06:00:00,633.853231079,96.549874096,68.3975272286,0.0,100.150657288,149.894399434,1540.16548591,1508.52453374,14.1616749024,17.4792772672
 01/02  07:00:00,849.135509754,96.549874096,54.3303709458,0.0,176.471037341,302.612436532,1133.84886032,1088.04471657,28.3233498048,17.4807939437
 01/02  08:00:00,960.173465661,96.549874096,43.8985778738,0.0,243.2593065,310.10971186,1127.14365216,1058.13175239,42.4850247072,26.5268750568
 01/02  09:00:00,986.487142284,96.549874096,40.1196443229,0.0,243.2593065,310.10971186,1127.75551895,1026.60786815,56.6466996096,44.5009511869
 01/02  10:00:00,1021.25233087,96.549874096,39.8255160258,0.0,243.2593065,302.612436532,1074.90866479,987.6866201,42.4850247072,44.7370199796
 01/02  11:00:00,1034.84694897,96.549874096,45.935719065,0.0,243.2593065,310.10971186,1022.68274094,906.792475504,70.808374512,45.0818909215
 01/02  12:00:00,1041.24957461,96.549874096,52.7906575817,0.0,243.2593065,310.10971186,952.678831549,827.634232211,70.808374512,54.2362248256
 01/02  13:00:00,1010.31383723,96.6109236245,64.4742278831,0.0,243.2593065,310.10971186,886.815415163,771.129921997,70.808374512,44.8771186538
 01/02  14:00:00,1051.61846861,96.729040301,72.2905702902,0.0,243.2593065,302.612436532,855.458644832,744.569686645,56.6466996096,54.2422585774
 01/02  15:00:00,1054.99539046,96.836709996,72.6701245084,0.0,243.2593065,302.612436532,838.518475919,741.938277699,42.4850247072,54.0951735125
 01/02  16:00:00,1049.70708644,96.9323384943,65.6359323058,0.0,243.2593065,302.612436532,848.223596874,746.609522702,56.6466996096,44.9673745626
 01/02  17:00:00,1051.45914171,97.0176898918,50.5324330204,0.0,243.2593065,310.10971186,934.811772684,805.195969938,84.9700494144,44.645753331
 01/02  18:00:00,1049.10980333,97.1022014902,38.3454449628,0.0,243.2593065,310.10971186,981.477340098,870.083540873,84.9700494144,26.4237498115
 01/02  19:00:00,766.47710518,96.549874096,18.1264572051,0.0,166.938926447,199.110933808,1115.66260149,1004.38539255,84.9700494144,26.3071595217
 01/02  20:00:00,746.43285525,96.549874096,3.01631051389,0.0,166.938926447,191.61365848,1122.16121915,1047.97260645,56.6466996096,17.5419130969
 01/02  21:00:00,576.692844737,96.549874096,0.0,0.0,100.150657288,124.558693486,1149.24407282,1066.29233789,56.6466996096,26.3050353213
 01/02  22:00:00,540.184096536,96.549874096,0.0,0.0,100.150657288,124.558693486,1272.68917534,1212.71707202,42.4850247072,17.4870786129
 01/02  23:00:00,477.888477441,96.549874096,0.0,0.0,46.0930336215,124.558693486,1442.65275716,1396.8479639,28.3233498048,17.4814434495
 01/02  24:00:00,481.236490715,96.549874096,0.0,0.0,46.0930336215,124.558693486,1483.98170819,1452.34502567,14.1616749024,17.4750076227
 01/03  01:00:00,468.423812659,96.549874096,0.0,0.0,46.0930336215,113.312780494,1425.73573665,1402.59398919,5.66466996096,17.4770775013
 01/03  02:00:00,464.040254272,96.549874096,0.0,0.0,46.0930336215,113.312780494,1404.24066676,1381.09712978,5.66466996096,17.4788670138
 01/03  03:00:00,465.39378151,96.549874096,0.0,0.0,46.0930336215,113.312780494,1402.60102878,1379.45583847,5.66466996096,17.4805203497
 01/03  04:00:00,461.536193686,96.549874096,0.0,0.0,46.0930336215,113.312780494,1450.12848582,1418.25379423,5.66466996096,26.2100216304
 01/03  05:00:00,554.357920865,96.549874096,0.0,0.0,100.150657288,148.969399434,1435.435817,1412.29431699,5.66466996096,17.4768300571
 01/03  06:00:00,549.469758588,96.549874096,0.0,0.0,100.150657288,149.894399434,1744.1681105,1712.52805063,14.1616749024,17.4783849737
 01/03  07:00:00,779.18003741,96.7819596199,0.0,0.0,176.471037341,302.612436532,1637.44782599,1591.6444957,28.3233498048,17.4799804914
 01/03  08:00:00,897.246486588,97.0904016491,0.0,0.0,243.2593065,310.10971186,1573.32052062,1504.30672859,42.4850247072,26.5287673177
 01/03  09:00:00,926.448751497,97.2201065927,0.0,0.0,243.2593065,310.10971186,1576.306862,1475.15097094,56.6466996096,44.50919145
 01/03  10:00:00,969.361909926,97.3190842877,0.0,0.0,243.2593065,302.612436532,1296.95648459,1210.23662693,42.4850247072,44.2348329525
