Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.67147748001,1.44345871161,0.0,0.0,0.2750026812,1.6500160872,3.06643463221,3.04643463221,0.02
 01/01  02:00:00,5.67310851916,1.44508975076,0.0,0.0,0.2750026812,1.6500160872,3.5529975672,3.09992181262,0.453075754584
 01/01  03:00:00,5.95663821884,1.72861945044,0.0,0.0,0.2750026812,1.6500160872,3.76546664679,3.74546664679,0.02
 01/01  04:00:00,5.71753294088,1.48951417248,0.0,0.0,0.2750026812,1.6500160872,3.9033273836,3.45026408644,0.453063297154
 01/01  05:00:00,6.00106264056,1.77304387216,0.0,0.0,0.2750026812,1.6500160872,3.93429312289,3.48120611733,0.453087005556
 01/01  06:00:00,5.68199340351,1.4539746351,0.0,0.0,0.2750026812,1.6500160872,3.20489436661,3.18489436661,0.02
 01/01  07:00:00,6.05437194663,1.82635317822,0.0,0.0,0.2750026812,1.6500160872,4.02072978745,3.5676387712,0.453091016247
 01/01  08:00:00,3.70951743078,1.40066532904,0.0,0.0,0.2750026812,1.6500160872,3.60138907873,3.1483108726,0.453078206131
 01/01  09:00:00,3.75137194663,1.82635317822,0.0,0.0,0.2750026812,1.6500160872,4.15007900023,4.13007900023,0.02
 01/01  10:00:00,3.25460502269,1.32958625429,0.0,0.0,0.2750026812,1.6500160872,3.08805079145,2.63496186384,0.453088927603
 01/01  11:00:00,3.46464837573,1.53962960733,0.0,0.0,0.2750026812,1.6500160872,2.92409991002,2.47102661189,0.453073298125
 01/01  12:00:00,3.13142027782,1.20640150942,0.0,0.0,0.2750026812,1.6500160872,2.42466176961,2.40466176961,0.02
 01/01  13:00:00,3.53693108643,1.61191231802,0.0,0.0,0.2750026812,1.6500160872,3.26500475649,2.81198678614,0.453017970346
 01/01  14:00:00,3.13142027782,1.20640150942,0.0,0.0,0.2750026812,1.6500160872,2.88155961495,2.42848919615,0.4530704188
 01/01  15:00:00,3.53693108643,1.61191231802,0.0,0.0,0.2750026812,1.6500160872,2.42458003271,2.40458003271,0.02
 01/01  16:00:00,3.04106688945,1.11604812105,0.0,0.0,0.2750026812,1.6500160872,2.08116464358,1.62807957999,0.453085063591
 01/01  17:00:00,4.11033393347,1.4176484984,0.0,0.0,0.2750026812,1.6500160872,2.34493006648,1.8918758381,0.453054228384
 01/01  18:00:00,5.36213756712,1.13411879872,0.0,0.0,0.2750026812,1.6500160872,1.96438557818,1.94438557818,0.02
 01/01  19:00:00,5.6456672668,1.4176484984,0.0,0.0,0.2750026812,1.6500160872,2.83464810002,2.3815684162,0.453079683813
 01/01  20:00:00,5.36213756712,1.13411879872,0.0,0.0,0.2750026812,1.6500160872,2.60580390191,2.15271750301,0.453086398899
 01/01  21:00:00,5.6456672668,1.4176484984,0.0,0.0,0.2750026812,1.6500160872,2.36328080669,2.34328080669,0.02
 01/01  22:00:00,5.36213756712,1.13411879872,0.0,0.0,0.2750026812,1.6500160872,2.42711920139,1.97405433513,0.453064866267
 01/01  23:00:00,5.6456672668,1.4176484984,0.0,0.0,0.2750026812,1.6500160872,2.52151898655,2.06843737665,0.453081609898
 01/01  24:00:00,5.36213756712,1.13411879872,0.0,0.0,0.2750026812,1.6500160872,1.81484945435,1.79484945435,0.02
 01/02  01:00:00,6.1956726292,1.4176484984,0.0,0.0,0.2750026812,2.2000214496,2.34652669129,1.89344056386,0.45308612743
 01/02  02:00:00,5.91214292952,1.13411879872,0.0,0.0,0.2750026812,2.2000214496,1.49679519654,1.47679519654,0.02
 01/02  03:00:00,6.1956726292,1.4176484984,0.0,0.0,0.2750026812,2.2000214496,2.05826201975,1.60518152908,0.453080490667
 01/02  04:00:00,5.91214292952,1.13411879872,0.0,0.0,0.2750026812,2.2000214496,1.49705308754,1.04397901209,0.453074075455
 01/02  05:00:00,6.1956726292,1.4176484984,0.0,0.0,0.2750026812,2.2000214496,1.08815695175,1.06815695175,0.02
 01/02  06:00:00,6.13895713693,1.08593032492,0.0,0.0,0.5500053624,2.2000214496,1.0890468494,0.635953704535,0.453093144868
 01/02  07:00:00,7.28729807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,27.9004431502,27.4473596633,0.453083486862
 01/02  08:00:00,6.46814212886,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,23.8646291714,23.4115139099,0.453115261504
 01/02  09:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,12.4150755452,11.9619324875,0.453143057705
 01/02  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,8.94686048602,8.4937230143,0.453137471721
 01/02  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,9.36000681479,8.90684213358,0.453164681202
 01/02  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,8.1066758284,7.6534952974,0.453180530992
 01/02  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,7.8645981067,7.41139396141,0.453204145293
 01/02  14:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.49256242442,6.03938789563,0.45317452879
 01/02  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.94547229152,7.05914183028,0.886330461241
 01/02  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,6.75484681461,6.30171279353,0.453134021083
 01/02  17:00:00,12.9020344486,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,7.06293863106,6.60977404351,0.453164587549
 01/02  18:00:00,10.0373248827,2.23427125872,0.0,0.0,2.750026812,2.750026812,11.8497833153,11.3966664124,0.453116902877
 01/02  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,13.4899490229,13.4699490229,0.02
 01/02  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,14.5210420948,14.0679393403,0.45310275453
 01/02  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,15.1919998321,14.7389263629,0.453073469225
