Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,92.622220102,17.6757806549,0.0,0.0,3.49369000822,6.81298672936,56.2877567272,54.5165067272,1.75125,0.02
 01/01  02:00:00,95.6416681801,20.940439406,0.0,0.0,3.49369000822,6.81298672936,111.04573782,109.27448782,1.75125,0.02
 01/01  03:00:00,89.771674983,14.9003386764,0.0,0.0,3.49369000822,6.81298672936,83.5381570788,80.6225603168,1.75125,1.16434676191
 01/01  04:00:00,96.9299789003,22.3889119989,0.0,0.0,3.49369000822,6.81298672936,135.287825771,133.516575771,1.75125,0.02
 01/01  05:00:00,104.615859716,23.2162525186,0.0,0.0,3.49369000822,6.81298672936,138.022873767,136.251623767,1.75125,0.02
 01/01  06:00:00,97.0678260928,16.1041988384,0.0,0.0,3.49369000822,6.81298672936,106.754266996,103.838684845,1.75125,1.16433215052
 01/01  07:00:00,125.433434676,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,718.628566604,715.106066604,3.5025,0.02
 01/01  08:00:00,134.563898031,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,666.041612028,662.519112028,3.5025,0.02
 01/01  09:00:00,156.596265315,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,591.724752346,587.057786632,3.5025,1.16446571458
 01/01  10:00:00,129.020942257,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,562.185997999,558.663497999,3.5025,0.02
 01/01  11:00:00,163.665924204,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,516.126194317,507.956301791,7.005,1.16489252628
 01/01  12:00:00,195.195806583,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,493.794690153,485.624707012,7.005,1.16498314086
 01/01  13:00:00,202.379480334,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,449.967572723,439.462560339,9.34,1.1650123841
 01/01  14:00:00,199.445808778,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,424.644645631,414.139660767,9.34,1.16498486453
 01/01  15:00:00,195.693367989,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,409.942378709,399.437482441,9.34,1.16489626736
